2004-2005 Boys Basketball Team Report for Auburn
This report was generated on 12/26/13 at 10:19 pm CST

Auburn (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Maryville MO,B,16,5,1,L,61,65,,40,&nbsp;,,
12/10/04,Falls City,C1,7,17,3,W,60,55,,40,&nbsp;,,
12/14/04,@ Johnson-Brock,D1,7,14,3,W,65,49,,40,&nbsp;,,
12/16/04,@ Crete,B,2,16,4,W,58,52,,42,&nbsp;,,
12/30/04,@ Wilber-Clatonia,C1,7,12,3,W,44,40,,45,&nbsp;,,
01/06/05,Humboldt-Table Rock-Steinauer,D1,9,12,3,W,85,57,,45,&nbsp;,,
01/08/05,@ Bishop Neumann,C1,20,3,1,L,50,64,,38,&nbsp;,,
01/14/05,Boys Town,C1,17,6,2,L,48,80,,38,&nbsp;,,
01/18/05,Platteview,B,8,13,3,W,63,59,,47,&nbsp;,,
01/22/05,@ Fairbury,B,13,7,2,L,64,66,,35,&nbsp;,,
01/25/05,@ Falls City,C1,7,17,3,W,74,57,,40,&nbsp;,,
02/01/05,Conestoga,C1,3,16,4,W,63,50,,40,&nbsp;,,
02/04/05,Nebraska City,B,4,16,4,W,46,36,,42,&nbsp;,,
02/11/05,@ Tri County,C1,15,8,2,L,65,71,,33,&nbsp;,,
02/12/05,@ Syracuse,C1,21,2,1,L,44,61,,38,&nbsp;,,
02/14/05,Plattsmouth,B,9,11,3,W,72,56,,47,&nbsp;,,
02/18/05,@ Tecumseh,C2,13,11,2,W,75,54,,45,&nbsp;,,
02/22/05,@ Tri County,C1,15,8,2,W,57,54,,45,&nbsp;,,
02/24/05,@ Syracuse,C1,21,2,1,L,58,62,,38,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,40.947
