2009-2010 Boys Soccer Team Report for Gering
This report was generated on 06/13/13 at 3:49 am CDT

Gering (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,North Platte Engagement,North Platte,
03/22/10,Cheyenne Central WY,A,8,1,1,L,0,5,,41,&nbsp;,,
03/23/10,North Platte,A,9,7,2,L,0,4,,38,&nbsp;,,
03/26/10,@ Laramie WY,B,8,2,1,L,2,4,,39,&nbsp;,,
03/31/10,@ Torrington WY,B,1,10,4,W,4,1,,41,&nbsp;,,
04/05/10,@ Northwest,B,3,13,4,L,0,2,,30,&nbsp;,,
04/05/10,@ Lexington,B,13,4,1,L,0,3,,39,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Kearney,A,14,3,1,L,0,3,,41,GNAC,Columbus,
04/10,Lexington,B,13,4,1,L,0,2,,39,GNAC,Columbus,
04/10,Norfolk,A,8,10,3,L,2,3,(SO),35,GNAC,Columbus,
04/12/10,@ Cheyenne East WY,A,7,4,2,L,0,3,,38,&nbsp;,,
04/13/10,Newcastle WY,B,2,8,4,L,1,2,(SO),30,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,GICC Engagement,Grand Island,
04/17,Grand Island Central Catholic,B,14,4,1,L,1,4,,39,GICC Engagement,Grand Island,
04/17,Nebraska Lutheran,B,5,7,3,W,5,0,,44,GICC Engagement,Grand Island,
04/19/10,Scottsbluff,B,9,8,2,L,1,2,(SO),36,&nbsp;,,
04/20/10,Torrington WY,B,1,10,4,W,3,0,,41,&nbsp;,,
04/26/10,@ Scottsbluff,B,9,8,2,L,0,3,,36,&nbsp;,,
05/03/10,Kearney Catholic,B,1,9,4,W,8,0,,41,&nbsp;,,
05/04/10,Lexington,B,13,4,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,38.167
