2006-2007 Boys Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:55 am CDT

Wakefield (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Pender,C2,14,9,2,L,33,58,,36,&nbsp;,,
12/02/06,@ Norfolk Catholic,C1,15,7,2,L,45,61,,36,&nbsp;,,
12/08/06,@ Wausa,D2,0,20,4,W,69,23,,41,&nbsp;,,
12/15/06,Stanton,C2,6,13,3,W,61,46,,44,&nbsp;,,
12/16/06,Hartington,C2,12,9,2,W,41,40,,47,&nbsp;,,
12/19/06,@ Osmond,D1,8,12,3,W,56,50,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/27,Valentine,C1,13,9,2,L,38,47,,36,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/28,Pender,C2,14,9,2,L,40,46,,36,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/29,East Butler,C2,9,14,3,W,64,47,,44,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Pender,
01/05,Emerson-Hubbard,C2,11,12,3,W,38,25,,44,Bob Clough Post Holiday Tournament,Pender,
01/06,Pender,C2,14,9,2,W,51,49,,47,Bob Clough Post Holiday Tournament,Pender,
01/09/07,Ponca,C2,23,1,1,L,35,48,,39,&nbsp;,,
01/12/07,Winside,D1,14,6,2,W,44,39,,47,&nbsp;,,
01/13/07,Lyons-Decatur Northeast,C2,7,14,3,W,55,42,,44,&nbsp;,,
01/19/07,@ Emerson-Hubbard,C2,11,12,3,W,59,45,,44,&nbsp;,,
01/20/07,Randolph,C2,10,12,3,L,48,51,,33,&nbsp;,,
01/25/07,Laurel-Concord,C2,14,9,2,L,46,49,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Coleridge,D2,3,18,4,W,65,46,,41,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/01,Bancroft-Rosalie,D1,13,9,2,W,42,37,,47,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/02,Ponca,C2,23,1,1,L,36,60,,39,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Winnebago,C2,1,19,4,W,61,44,,41,&nbsp;,,
02/16/07,@ Homer,C2,2,18,4,W,51,33,,41,&nbsp;,,
02/20/07,Wayne,C1,19,5,1,L,35,41,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.130
