2013-2014 Girls Basketball Team Report for Pawnee City
This report was generated on 04/28/15 at 9:24 am CDT

Pawnee City (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Diller-Odell,D2,14,10,2,L,37,68,,36,&nbsp;,,
12/06/13,Frankfort KS,D2,4,12,3,W,37,24,,44,&nbsp;,,
12/10/13,@ Tri County,C2,2,21,4,W,34,24,,43,&nbsp;,,
12/17/13,Lourdes Central Catholic,D1,14,9,2,L,30,50,,36,&nbsp;,,
12/20/13,@ Sterling,D2,18,7,2,L,14,46,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
12/28,Deshler,D1,20,5,1,L,19,51,,39,HTRS Holiday Classic,Humboldt,
12/30,Lewiston,D2,3,19,4,W,51,22,,41,HTRS Holiday Classic,Humboldt,
01/06/14,@ Craig/Fairfax MO,D2,6,15,3,L,46,55,(OT),33,&nbsp;,,
01/10/14,Freeman,C2,18,6,1,L,30,48,,41,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Johnson-Brock,D1,10,13,3,L,14,20,,33,MUDECAS Conference,Beatrice,
01/17,Parkview Christian,D2,1,15,4,W,56,5,,41,MUDECAS Conference,Beatrice,
01/21/14,Humboldt-Table Rock-Steinauer,C2,4,16,4,W,46,25,,43,&nbsp;,,
01/24/14,@ Falls City Sacred Heart,D2,25,2,1,L,33,61,,39,&nbsp;,,
01/28/14,Lewiston,D2,3,19,4,W,52,20,,41,&nbsp;,,
01/31/14,@ Johnson-Brock,D1,10,13,3,L,30,33,,33,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Humboldt-Table Rock-Steinauer,C2,4,16,4,W,39,18,,43,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/06,Friend,D1,25,1,1,L,18,62,,39,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,@ Axtell KS,D2,11,5,2,L,28,51,,36,&nbsp;,,
02/13/14,@ Palmyra,C2,17,8,2,L,30,48,,38,&nbsp;,,
02/18/14,Friend,D1,25,1,1,L,29,58,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.700
