2013-2014 Girls Basketball Team Report for Omaha Northwest
This report was generated on 04/28/15 at 9:24 am CDT

Omaha Northwest (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson,
12/05,Omaha Benson,A,23,2,1,L,49,63,,39,OPS Jamboree,Omaha Benson,
12/07,Omaha North,A,5,18,4,W,64,39,,41,OPS Jamboree,Omaha Benson,
12/13/13,@ Omaha Westside,A,16,8,2,L,50,52,,36,&nbsp;,,
12/14/13,Fremont,A,22,3,1,L,70,74,,39,&nbsp;,,
12/17/13,Omaha South,A,4,19,4,W,72,34,,41,&nbsp;,,
12/20/13,@ Omaha Central,A,11,11,2,W,74,59,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/30,Omaha North,A,5,18,4,W,55,30,,41,Metro ,Benson/UNO,
12/31,Bellevue West,A,24,2,1,L,50,63,,39,Metro ,Benson/UNO,
01/10/14,@ Omaha Benson,A,23,2,1,W,58,46,,50,&nbsp;,,
01/17/14,Omaha Marian,A,3,20,4,W,68,22,,41,&nbsp;,,
01/18/14,@ Papillion-LaVista South,A,7,16,3,W,70,34,,44,&nbsp;,,
01/24/14,@ Omaha Burke,A,4,19,4,W,65,23,,41,&nbsp;,,
01/25/14,@ Lincoln High,A,2,21,4,W,82,42,,41,&nbsp;,,
01/28/14,Lincoln Southwest,A,15,10,2,L,60,62,,36,&nbsp;,,
01/30/14,Norfolk,A,12,12,2,W,62,52,,47,&nbsp;,,
02/01/14,@ Kearney,A,19,6,1,L,48,58,,39,&nbsp;,,
02/07/14,@ Bellevue East,A,17,8,2,W,58,52,,47,&nbsp;,,
02/08/14,Millard South,A,9,14,3,W,68,57,,44,&nbsp;,,
02/14/14,Bellevue West,A,24,2,1,L,53,72,,39,&nbsp;,,
02/15/14,@ Millard North,A,14,10,2,W,62,50,,47,&nbsp;,,
02/18/14,@ Omaha Bryan,A,0,23,4,W,49,3,,41,&nbsp;,,
02/22/14,@ Papillion-LaVista,A,15,9,2,L,49,52,,36,&nbsp;,,
02/25/14,Millard South,A,9,14,3,W,63,29,,44,&nbsp;,,
02/28/14,@ Millard West,A,23,3,1,L,43,83,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.625
