2016-2017 Girls Basketball Team Report for Shelby-Rising City
This report was generated on 02/26/17 at 3:53 pm CST

Shelby-Rising City (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Cross County,C2,11,11,2,L,30,33,,36,&nbsp;,,
12/03/16,@ Aquinas Catholic,C1,10,13,3,L,21,56,,35,&nbsp;,,
12/09/16,@ Giltner,D2,8,13,3,W,38,34,,44,&nbsp;,,
12/10/16,Humphrey/Lindsay Holy Family,C2,17,5,1,L,28,53,,39,&nbsp;,,
12/13/16,Heartland,D1,21,4,1,L,30,42,,39,&nbsp;,,
12/20/16,High Plains Community,D1,2,17,4,W,60,41,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Grand Island Central Catholic,C1,11,9,2,L,15,60,,38,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Fillmore Central,C1,10,12,3,L,18,31,,35,GICC Holiday Tournament,Grand Island Central Catholic,
01/03/17,McCool Junction,D1,10,12,3,W,54,29,,44,&nbsp;,,
01/06/17,Exeter-Milligan,D2,18,6,1,W,38,28,,50,&nbsp;,,
01/07/17,@ Meridian,D1,20,6,1,L,37,45,,39,&nbsp;,,
01/10/17,Centennial,C2,7,17,3,W,45,29,,44,&nbsp;,,
01/13/17,@ Hampton,D2,21,4,1,L,33,50,,39,&nbsp;,,
01/14/17,Nebraska Lutheran,D1,7,11,3,W,49,33,,44,&nbsp;,,
01/20/17,Dorchester,D2,11,13,3,W,41,33,,44,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,Giltner,D2,8,13,3,W,39,27,,44,Crossroads Conference,York,
01/23,Meridian,D1,20,6,1,L,41,54,,39,Crossroads Conference,York,
01/31/17,@ Fullerton,D1,11,13,3,W,47,35,,44,&nbsp;,,
02/03/17,@ BDS,D1,16,7,2,L,41,48,,36,&nbsp;,,
02/04/17,@ David City,C1,2,19,4,W,31,29,,43,&nbsp;,,
02/09/17,@ East Butler,D1,5,16,4,W,45,25,,41,&nbsp;,,
02/10/17,Osceola,D1,12,11,2,L,26,30,,36,&nbsp;,,
02/13/17,Centennial,C2,7,17,3,L,32,42,,33,Subdistrict C2-8 Tournament,York High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.304
