2008-2009 Girls Soccer Team Report for Lincoln East
This report was generated on 07/10/14 at 11:39 pm CDT

Lincoln East (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Grand Island,A,3,12,4,W,4,0,,41,&nbsp;,,
03/24/09,Lincoln Southwest,A,14,2,1,W,2,0,,50,&nbsp;,,
03/28/09,@ Omaha Westside,A,16,3,1,L,0,1,(SO),39,&nbsp;,,
04/02/09,Omaha Burke,A,10,9,2,W,1,0,,47,&nbsp;,,
04/07/09,@ Fremont,A,2,13,4,W,5,0,,41,&nbsp;,,
04/09/09,@ Lincoln North Star,A,10,8,2,W,4,0,,47,&nbsp;,,
04/15/09,@ Lincoln Northeast,A,10,7,2,W,2,0,,47,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion,
04/17,Papillion-LaVista,A,4,12,3,W,6,1,,44,Papillion-La Vista Invitational,Papillion,
04/18,Bellevue East,A,13,6,2,W,2,1,(OT),47,Papillion-La Vista Invitational,Papillion,
04/18,Omaha Skutt Catholic,B,16,2,1,L,0,2,,39,Papillion-La Vista Invitational,Papillion,
04/21/09,@ Lincoln Southeast,A,16,1,1,L,0,2,,39,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Kearney,A,4,10,3,W,5,0,,44,Lincoln East Quad,Lincoln East,
04/25,North Platte,A,9,5,2,W,1,0,(SO),47,Lincoln East Quad,Lincoln East,
04/28/09,Lincoln High,A,0,16,4,W,13,0,,41,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Millard South,A,7,10,3,W,3,0,,44,LSE/LE Invite,Abbott,
05/02,Millard West,A,14,4,1,L,0,3,,39,LSE/LE Invite,Abbott,
05/04/09,Papillion-LaVista,A,4,12,3,W,4,0,,44,&nbsp;,,
05/06/09,@ Millard North,A,14,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.278
