2007-2008 Girls Basketball Team Report for Litchfield
This report was generated on 12/26/13 at 10:27 pm CST

Litchfield (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Amherst,C2,7,12,3,L,27,65,,36,&nbsp;,,
12/06/07,@ Brady,D2,4,15,4,L,32,35,,30,&nbsp;,,
12/13/07,@ Loup County,D2,11,7,2,L,29,75,,36,&nbsp;,,
12/14/07,@ Sandhills,D2,7,15,3,L,31,68,,33,&nbsp;,,
12/20/07,Sargent,D2,12,10,2,L,25,90,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holiday Tournament at Sandhills,Sandhills,
12/28,Loup County,D2,11,7,2,L,16,66,,36,Holiday Tournament at Sandhills,Sandhills,
12/29,Arcadia,D2,4,15,4,L,27,49,,30,Holiday Tournament at Sandhills,Sandhills,
01/03/08,Pleasanton,D2,22,1,1,L,19,75,,39,&nbsp;,,
01/08/08,@ Ansley,D1,9,9,2,L,23,53,,38,&nbsp;,,
01/10/08,@ Sumner-Eddyville-Miller,D2,5,13,3,L,22,45,,33,&nbsp;,,
01/17/08,Callaway,D1,7,9,3,L,30,58,,35,&nbsp;,,
01/22/08,Elba,D2,9,10,3,L,28,60,,33,&nbsp;,,
01/25/08,@ Arcadia,D2,4,15,4,L,31,39,,30,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/28,Sandhills,D2,7,15,3,L,33,44,,33,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,@ Anselmo-Merna,D1,3,17,4,L,25,48,,32,&nbsp;,,
02/11/08,Arcadia,D2,4,15,4,L,46,57,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.750
