2010-2011 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 06/13/13 at 3:51 am CDT

Omaha Christian Academy (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ College View Academy,D2,4,18,4,L,34,38,,30,&nbsp;,,
12/03/10,Bancroft-Rosalie,D1,20,5,1,L,27,72,,39,&nbsp;,,
12/06/10,@ Parkview Christian,D2,9,13,3,W,41,39,,44,&nbsp;,,
12/17/10,@ Cedar Bluffs,D1,5,17,4,W,48,27,,41,&nbsp;,,
12/18/10,@ Douglas County West,C1,12,11,2,L,46,60,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Mead,D2,2,19,4,L,31,36,,30,Mead Holiday Tournament,Mead,
12/30,Walthill,D1,5,15,3,W,56,26,,44,Mead Holiday Tournament,Mead,
01/06/11,@ Archbishop Bergan,C2,20,5,1,L,23,71,,39,&nbsp;,,
01/08/11,@ Lewiston,D2,12,10,2,L,37,56,,36,&nbsp;,,
01/14/11,Omaha Brownell-Talbot,C2,15,6,2,L,27,39,,36,&nbsp;,,
01/15/11,Nebraska Lutheran,D2,0,16,4,W,42,15,,41,&nbsp;,,
01/21/11,@ Scribner-Snyder,D1,7,17,3,L,39,40,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/22,Nebraska Lutheran,D2,0,16,4,W,47,28,,41,Frontier Conference Tournament,Southeast Community College,
01/25,Parkview Christian,D2,9,13,3,W,54,49,,44,Frontier Conference Tournament,Southeast Community College,
01/29,Omaha Brownell-Talbot,C2,15,6,2,L,39,50,,36,Frontier Conference Tournament,Southeast Community College,
02/03/11,@ Omaha St. Peter Claver,C1,17,5,1,L,33,46,,41,&nbsp;,,
02/08/11,@ Weeping Water,C2,14,10,2,L,30,61,,36,&nbsp;,,
02/11/11,@ Mead,D2,2,19,4,W,48,32,,41,&nbsp;,,
02/12/11,@ Sterling,D2,21,5,1,L,34,68,,39,&nbsp;,,
02/15/11,Concordia,C1,1,20,4,W,44,39,,43,&nbsp;,,
02/18/11,Omaha Nation,D1,15,9,2,W,53,51,,47,&nbsp;,,
02/21/11,Louisville,C2,2,20,4,W,46,40,,41,&nbsp;,,
02/22/11,Archbishop Bergan,C2,20,5,1,L,40,74,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.087
