2006-2007 Girls Basketball Team Report for Omaha Northwest
This report was generated on 11/08/14 at 12:49 am CST

Omaha Northwest (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,G.I. Tip Off Classic,Grand Island,
12/01,Grand Island,A,16,6,2,L,32,64,,36,G.I. Tip Off Classic,Grand Island,
12/02,Norfolk,A,7,15,3,L,43,55,,33,G.I. Tip Off Classic,Grand Island,
12/08/06,@ Papillion-LaVista South,A,13,10,2,L,18,49,,36,&nbsp;,,
12/14/06,Millard South,A,10,10,2,L,28,49,,36,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Bellevue West,A,22,3,1,L,11,74,,39,Metro Conference Champions,Omaha Benson/UNO,
12/21/06,Bellevue East,A,18,5,1,L,23,62,,39,&nbsp;,,
12/28,Omaha Burke,A,11,11,2,L,36,65,,36,Metro Conference Champions,Omaha Benson/UNO,
01/05/07,@ Omaha Burke,A,11,11,2,L,54,58,,36,&nbsp;,,
01/06/07,Elkhorn,B,11,10,2,L,28,54,,36,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,Martin Luther King Pod,Northwest/Marian,
01/12,Omaha Marian,A,17,7,2,L,35,86,,36,Martin Luther King Pod,Northwest/Marian,
01/16,Omaha North,A,3,19,4,L,47,62,,30,Martin Luther King Pod,Northwest/Marian,
01/19/07,@ Millard West,A,17,6,2,L,21,58,,36,&nbsp;,,
01/20/07,Omaha Bryan,A,1,22,4,W,52,40,,41,&nbsp;,,
01/26/07,Omaha Central,A,16,6,2,L,42,66,,36,&nbsp;,,
01/27/07,@ Omaha South,A,6,17,3,L,32,42,,33,&nbsp;,,
02/02/07,@ Omaha Westside,A,23,3,1,L,43,93,,39,&nbsp;,,
02/09/07,Millard North,A,7,13,3,L,34,68,,33,&nbsp;,,
02/10/07,Papillion-LaVista,A,9,13,3,L,34,50,,33,&nbsp;,,
02/16/07,@ Bellevue West,A,22,3,1,L,14,80,,39,&nbsp;,,
02/17/07,Omaha Benson,A,8,14,3,L,30,55,,33,&nbsp;,,
02/20/07,Omaha Bryan,A,1,22,4,W,37,31,,41,&nbsp;,,
02/22/07,Lincoln East,A,15,7,2,L,34,74,,36,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,36.045
