2005-2006 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 02/17/15 at 9:43 pm CST

Papillion-LaVista (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Omaha Creighton Prep,A,17,6,2,L,62,63,,38,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Papillion Pod/ Burke/Lincoln Southwest Prep,,
12/03/05,Omaha Burke,A,7,15,3,L,58,62,,28,&nbsp;,,
12/08/05,@ Omaha Burke,A,7,15,3,L,56,63,,28,&nbsp;,,
12/10/05,@ Fremont,A,7,16,3,W,49,46,,40,&nbsp;,,
12/17/05,@ Millard West,A,6,16,3,L,39,52,,28,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/30/05,@ Omaha South,A,7,16,3,W,60,39,,40,&nbsp;,,
01/06/06,@ Omaha Bryan,A,21,6,1,L,55,66,,38,&nbsp;,,
01/07/06,@ Omaha South,A,7,16,3,L,53,59,,28,&nbsp;,,
01/13/06,@ Bellevue East,A,11,14,3,L,49,58,,33,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,MPS Invite (MN, MS, BE, PLV,MN/Papio-LaVista,
01/14/06,Millard South,A,3,17,4,W,47,42,,40,&nbsp;,,
01/20/06,Omaha Westside,A,8,16,3,L,45,58,,33,&nbsp;,,
01/21/06,@ Lincoln Southeast,A,18,5,1,L,33,64,,38,&nbsp;,,
01/27/06,Bellevue West,A,23,3,1,L,59,73,,38,&nbsp;,,
01/28/06,Lincoln North Star,A,11,13,3,W,82,79,,45,&nbsp;,,
02/03/06,@ Millard West,A,6,16,3,W,52,47,,40,&nbsp;,,
02/04/06,Papillion-LaVista South,A,11,11,2,L,52,65,,33,&nbsp;,,
02/10/06,Omaha Benson,A,13,11,2,L,46,59,,33,&nbsp;,,
02/11/06,Omaha Northwest,A,4,18,4,W,56,54,,40,&nbsp;,,
02/17/06,Omaha Central,A,21,3,1,L,55,83,,38,&nbsp;,,
02/18/06,@ Omaha North,A,12,12,2,L,53,61,,33,&nbsp;,,
02/25/06,@ Omaha Creighton Prep,A,17,6,2,L,59,64,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,35.714
