2005-2006 Volleyball Team Report for Creek Valley
This report was generated on 12/07/11 at 1:25 am CST

Creek Valley (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Minatare,D1,0,19,4,W,2,0,,40,<font color="green">Triangular (host: Banner County)</font>,,
09/01/05,Banner County,D2,11,11,2,W,2,0,,45,<font color="green">Triangular (host: Banner County)</font>,,
09/10/05,@ South Platte,D2,6,15,3,W,2,0,,40,&nbsp;,,
09/10/05,@ Leyton,D1,15,11,2,W,2,0,,45,&nbsp;,,
09/10/05,@ Garden County,C2,9,17,3,L,1,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Garden County Invitational,Oshkosh,
09/15/05,Julesburg CO,D1,,,-,L,1,3,,38,&nbsp;,,
09/20/05,Sutherland,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
09/20/05,Perkins County,C1,13,11,2,L,0,2,,35,<font color="green">Triangular (host: Perkins County)</font>,,
09/24/05,Leyton,D1,15,11,2,L,0,2,,33,&nbsp;,,
09/24/05,Julesburg CO,D1,,,-,L,1,2,,38,&nbsp;,,
09/24/05,@ Pine Bluffs WY,C2,,,-,W,2,1,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Potter-Dix Invitational,Potter,
09/27/05,@ Haxtun CO,D1,,,-,W,3,0,,40,&nbsp;,,
09/29/05,@ Leyton,D1,15,11,2,W,3,2,,45,&nbsp;,,
10/04/05,Hemingford,C2,3,17,4,W,3,1,,40,&nbsp;,,
10/06/05,Bridgeport,C2,16,9,2,W,3,0,,45,&nbsp;,,
10/11/05,South Platte,D2,6,15,3,W,2,0,,40,&nbsp;,,
10/11-10/18,(To Be Determined),,,,-,,,,,-,Minuteman Conference Tourney,Potter,
10/15/05,Potter-Dix,D2,18,4,1,W,2,0,,50,&nbsp;,,
10/15/05,Leyton,D1,15,11,2,W,2,1,,45,&nbsp;,,
10/18/05,South Platte,D2,6,15,3,W,2,0,,40,<font color="green">Triangular (host: South Platte)</font>,,
10/18/05,Garden County,C2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: South Platte)</font>,,
10/25/05,@ Potter-Dix,D2,18,4,1,L,2,3,,38,&nbsp;,,
11/01/05,Bayard,C2,11,13,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.500
