2013-2014 Complete Team Report for Class D2 Girls Basketball - Updated March 3, 2014 at 10:34am
Anselmo-Merna (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Arcadia-Loup City,C2,7,15,3,L,34,41,,36,&nbsp;,,
12/06/13,@ Mullen,D2,10,14,3,L,35,46,,33,&nbsp;,,
12/10/13,Ainsworth,C2,16,10,2,L,20,48,,39,&nbsp;,,
12/12/13,@ SMC,C2,4,15,4,L,28,31,,33,&nbsp;,,
12/17/13,@ Overton,D1,17,7,2,L,25,60,,38,&nbsp;,,
12/19/13,Amherst,D1,12,11,2,L,30,52,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/20,Ansley-Litchfield,D1,14,6,2,L,20,51,,38,SEM Tournament,Sumner,
12/21,Elwood,D2,2,20,4,W,47,42,,41,SEM Tournament,Sumner,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Wauneta-Palisade,D2,17,8,2,L,27,45,,36,Brady Holiday Tournament,Brady,
01/04,Eustis-Farnam,D2,14,8,2,L,29,54,,36,Brady Holiday Tournament,Brady,
01/10/14,@ Twin Loup,D1,4,14,4,L,30,52,,32,&nbsp;,,
01/14/14,Elwood,D2,2,20,4,L,42,43,,30,&nbsp;,,
01/17/14,Sandhills/Thedford,D1,20,4,1,L,12,66,,41,&nbsp;,,
01/21/14,@ Sumner-Eddyville-Miller,D2,9,10,3,L,31,47,,33,&nbsp;,,
01/24/14,@ North Central,D1,5,15,3,L,24,46,,35,&nbsp;,,
01/28/14,North Platte St. Patrick's,D1,20,4,1,L,20,66,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/04,South Loup,D1,9,12,3,L,43,59,,35,Loup Valley Conference,Broken Bow,
02/11/14,South Loup,D1,9,12,3,L,43,47,,35,&nbsp;,,
02/14/14,Ansley-Litchfield,D1,14,6,2,L,45,50,,38,&nbsp;,,
02/18/14,Stuart,D2,17,8,2,L,29,59,,36,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.200
Arthur County (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ South Platte,D2,5,11,3,L,35,40,,33,&nbsp;,,
12/07/13,Hay Springs,D2,8,16,3,W,39,33,,44,&nbsp;,,
12/13/13,@ Cody-Kilgore,D2,5,13,3,W,43,42,,44,&nbsp;,,
12/20/13,Minatare,D2,0,18,4,W,37,25,,41,&nbsp;,,
12/21/13,@ Sioux County,D2,12,9,2,L,40,50,,36,&nbsp;,,
01/03/14,@ Hyannis,D2,12,10,2,W,40,36,,47,&nbsp;,,
01/10/14,@ Wallace,D2,9,11,3,L,46,63,,33,&nbsp;,,
01/11/14,Brady,D1,19,3,1,L,30,50,,41,&nbsp;,,
01/17/14,Maywood,D2,6,16,3,L,40,50,,33,&nbsp;,,
01/18/14,@ Mullen,D2,10,14,3,L,27,38,,33,&nbsp;,,
01/23/14,Wallace,D2,9,11,3,L,44,48,,33,&nbsp;,,
01/24/14,Hyannis,D2,12,10,2,L,35,48,,36,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/27,Brady,D1,19,3,1,L,39,57,,41,Sandhills Conference,Hyannis,
02/06/14,@ Garden County,D2,10,11,3,L,35,42,,33,&nbsp;,,
02/08/14,South Platte,D2,5,11,3,W,54,29,,44,&nbsp;,,
02/11/14,SMC,C2,4,15,4,W,28,27,,44,&nbsp;,,
02/13/14,@ Sandhills/Thedford,D1,20,4,1,L,32,58,,41,&nbsp;,,
02/18/14,Hyannis,D2,12,10,2,L,41,49,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.500
Bancroft-Rosalie (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,Lyons-Decatur Northeast,D2,8,16,3,W,61,54,,44,&nbsp;,,
12/10/13,@ Emerson-Hubbard,D1,15,8,2,W,48,40,,49,&nbsp;,,
12/17/13,@ Humphrey/Lindsay Holy Family,C2,24,3,1,L,29,64,,42,&nbsp;,,
12/20/13,@ Homer,C2,21,5,1,L,37,73,,42,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft Rosalie Holiday Tournament,Bancroft,
12/28,Homer,C2,21,5,1,L,57,62,,42,Bancroft Rosalie Holiday Tournament,Bancroft,
12/30,Howells-Dodge,D1,17,9,2,L,45,67,,38,Bancroft Rosalie Holiday Tournament,Bancroft,
01/02/14,Oakland-Craig,C2,12,12,2,L,36,39,,39,&nbsp;,,
01/03/14,Omaha Nation,D1,12,10,2,W,78,51,,49,&nbsp;,,
01/09/14,@ Wisner-Pilger,C1,9,15,3,W,56,35,,48,&nbsp;,,
01/11/14,West Point-Beemer,C1,9,16,3,W,66,53,,48,&nbsp;,,
01/14/14,@ Scribner-Snyder,D1,15,10,2,W,53,46,,49,&nbsp;,,
01/17/14,@ Allen,D1,9,13,3,W,52,41,,46,&nbsp;,,
01/18/14,Mead,D2,12,12,2,W,62,43,,47,&nbsp;,,
