2012-2013 Girls Basketball Team Report for Twin Loup
This report was generated on 03/04/13 at 10:24 am CST

Twin Loup (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ South Loup,D1,4,14,4,W,38,27,,41,&nbsp;,,
12/01/12,Sandhills/Thedford,D2,20,6,1,L,30,50,,39,&nbsp;,,
12/07/12,@ Stuart,D2,6,14,3,L,36,50,,33,&nbsp;,,
12/11/12,@ Ansley-Litchfield,D1,19,6,1,L,25,45,,39,&nbsp;,,
12/14/12,@ SMC,D1,10,12,3,L,38,47,,33,&nbsp;,,
12/20/12,Burwell,D1,3,20,4,W,37,29,,41,&nbsp;,,
12/28/12,@ Arcadia,D2,5,17,4,W,41,32,,41,&nbsp;,,
01/04/13,@ Anselmo-Merna,D2,2,18,4,W,47,31,,41,&nbsp;,,
01/05/13,@ Lindsay Holy Family,D2,24,1,1,L,16,59,,39,&nbsp;,,
01/10/13,Cedar Valley,D2,14,10,2,L,20,42,,36,&nbsp;,,
01/11/13,North Central,D1,4,17,4,W,51,31,,41,&nbsp;,,
01/18/13,Mullen,D2,22,2,1,L,30,46,,39,&nbsp;,,
01/19/13,CWC,D1,10,11,3,L,39,63,,33,&nbsp;,,
01/22/13,Sumner-Eddyville-Miller,D2,8,10,3,W,40,19,,44,&nbsp;,,
01/24/13,@ Loup City,D1,7,15,3,L,29,42,,33,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/28,Arcadia,D2,5,17,4,W,61,43,,41,Loup Valley Conference,Broken Bow,
01/31,Mullen,D2,22,2,1,L,32,46,,39,Loup Valley Conference,Broken Bow,
02/01,Ansley-Litchfield,D1,19,6,1,L,45,62,,39,Loup Valley Conference,Broken Bow,
02/05/13,@ Sumner-Eddyville-Miller,D2,8,10,3,W,40,38,,44,&nbsp;,,
02/07/13,Arcadia,D2,5,17,4,W,60,32,,41,&nbsp;,,
02/08/13,@ Elba/North Loup-Scotia,D1,11,9,2,L,36,39,,36,&nbsp;,,
02/12/13,Loup City,D1,7,15,3,W,38,32,,44,&nbsp;,,
02/14/13,Ansley-Litchfield,D1,19,6,1,L,31,55,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,38.957
