2016-2017 Volleyball Team Report for Burwell
This report was generated on 11/16/16 at 1:29 pm CST

Burwell (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,West Holt,C2,7,19,3,W,2,0,,46,<font color="green">Triangular (host: West Holt)</font>,,
09/01/16,North Central,D1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
09/06/16,Humphrey St. Francis,D2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: St. Edward)</font>,,
09/06/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/08/16,Fullerton,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/08/16,Neligh-Oakdale,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Burwell)</font>,,
09/15/16,Nebraska Christian,C2,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Central Valley)</font>,,
09/15/16,Central Valley,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/17,Centura,C2,20,10,2,L,0,2,,38,Gibbon Invite,Gibbon,
09/17,Gibbon,C1,9,20,3,W,2,0,,47,Gibbon Invite,Gibbon,
09/17,Southern Valley,C2,25,4,1,L,0,2,,41,Gibbon Invite,Gibbon,
09/20/16,Palmer,D1,10,17,3,L,1,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/20/16,Heartland Lutheran,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/22/16,Ainsworth,C2,5,27,4,W,3,0,,43,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/24,Clarkson/Leigh,D1,17,15,2,L,1,2,,36,Hampton Tournament,Hampton,
09/24,Hampton,D2,32,0,1,L,0,2,,39,Hampton Tournament,Hampton,
09/27/16,Arcadia-Loup City,C2,17,12,2,L,1,3,,38,&nbsp;,,
10/04/16,@ Anselmo-Merna,D2,19,10,2,L,1,3,,36,&nbsp;,,
10/06/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/06/16,Riverside,D2,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/11/16,@ CWC,D2,22,6,1,L,0,3,,39,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,St. Edward,D2,4,20,4,W,3,0,,41,Goldenrod Conference,Humphrey,
10/13,Spalding Academy,D2,19,11,2,W,3,2,,47,Goldenrod Conference,Humphrey,
10/15,Humphrey St. Francis,D2,18,13,2,L,0,3,,36,Goldenrod Conference,Humphrey,
10/15,Nebraska Christian,C2,22,9,2,L,0,3,,38,Goldenrod Conference,Humphrey,
10/18/16,Elgin Public/Pope John,D1,26,4,1,L,0,3,,39,&nbsp;,,
10/24/16,@ Spalding Academy,D2,19,11,2,L,0,3,,36,&nbsp;,,
10/31/16,Pleasanton,D1,15,12,2,L,2,3,,36,Subdistrict D1-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,35.714%
Average Points:,39.536
