2005-2006 Boys Basketball Team Report for Cedar Rapids
This report was generated on 08/03/21 at 10:10 am CDT

Cedar Rapids (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Leigh,D1,19,3,1,L,34,64,,38,&nbsp;,,
12/03/05,Arcadia,D2,6,12,3,W,54,29,,40,&nbsp;,,
12/09/05,@ North Loup-Scotia,D1,4,15,4,W,46,43,,40,&nbsp;,,
12/10/05,@ Elgin,D2,9,10,3,L,41,50,,33,&nbsp;,,
12/16/05,Clarkson,D1,11,10,2,L,36,51,,33,&nbsp;,,
12/17/05,Fullerton,C2,9,11,3,L,35,54,,35,&nbsp;,,
12/29/05,@ Rising City,D2,11,9,2,L,50,51,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Rising City Holiday Tournament,,
12/30/05,@ High Plains Community,C2,14,8,2,L,33,50,,35,&nbsp;,,
01/05/06,@ Heartland Lutheran,D2,11,10,2,W,47,45,,45,&nbsp;,,
01/13/06,Greeley-Wolbach,D2,5,16,4,W,52,37,,40,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/17/06,Palmer,D1,9,12,3,W,54,32,,45,&nbsp;,,
01/20/06,Spalding/Spalding Academy,D2,11,12,3,L,43,52,,33,&nbsp;,,
01/21/06,@ Heartland Lutheran,D2,11,10,2,L,48,62,,33,&nbsp;,,
01/24/06,@ Humphrey,D1,5,15,3,L,47,66,,28,&nbsp;,,
01/27/06,@ Nebraska Christian,C2,8,11,3,W,49,47,,47,&nbsp;,,
02/03/06,@ Elba,D2,3,16,4,W,54,38,,40,&nbsp;,,
02/04/06,Spalding/Spalding Academy,D2,11,12,3,W,58,56,,45,&nbsp;,,
02/07/06,Lindsay Holy Family,D2,13,7,2,L,50,57,,33,&nbsp;,,
02/09/06,@ Palmer,D1,9,12,3,W,64,52,,45,&nbsp;,,
02/17/06,@ St. Edward,D2,15,6,2,L,42,64,,38,&nbsp;,,
02/21/06,Pleasanton,D1,12,9,2,L,37,56,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.714
