2009-2010 Volleyball Team Report for Ansley
This report was generated on 11/09/12 at 9:43 am CST

Ansley (25-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Anselmo-Merna,D2,7,18,3,W,2,0,,44,<font color="green">Double Triangular (host: Sargent)</font>,,
09/03/09,Sargent,D2,20,10,2,W,2,0,,47,<font color="green">Double Triangular (host: Sargent)</font>,,
09/04/09,Sandhills/Thedford,D1,8,19,3,W,3,0,,44,&nbsp;,,
09/08/09,Anselmo-Merna,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/08/09,Pleasanton,D2,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/10/09,Elba,D2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/10/09,North Loup-Scotia,D2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/15/09,Loup City,D1,12,13,3,W,2,1,,44,<font color="green">Triangular (host: Loup City)</font>,,
09/15/09,Loup County,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Loup City)</font>,,
09/18/09,Litchfield,D2,6,17,3,W,3,0,,44,&nbsp;,,
09/22/09,Arcadia,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia)</font>,,
09/22/09,North Loup-Scotia,D2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia)</font>,,
09/29/09,Litchfield,D2,6,17,3,W,2,0,,44,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/29/09,Sargent,D2,20,10,2,W,2,0,,47,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/06/09,@ Amherst,D1,15,10,2,W,3,2,,47,&nbsp;,,
10/08/09,Callaway,D1,13,12,2,W,3,0,,47,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Loup Valley Conference Tourtnament (2/3-Day Tournament),Litchfield,
10/15,Litchfield,D2,6,17,3,W,3,0,,44,Loup Valley Conference Tourtnament,Litchfield,
10/17,Sargent,D2,20,10,2,W,3,0,,47,Loup Valley Conference Tourtnament,Litchfield,
10/17,Mullen,D2,25,4,1,L,2,3,,39,Loup Valley Conference Tourtnament,Litchfield,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Litchfield L-Club Tournament (2/3-Day Tournament),Litchfield,
10/19,Anselmo-Merna,D2,7,18,3,W,2,1,,44,Litchfield L-Club Tournament,Litchfield,
10/20,Amherst,D1,15,10,2,L,1,2,,36,Litchfield L-Club Tournament,Litchfield,
10/23/09,Pleasanton,D2,17,7,2,W,2,1,,47,<font color="green">Triangular (host: Ansley)</font>,,
10/23/09,Loomis,D2,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Ansley)</font>,,
10/27/09,Brady,D1,21,7,1,W,2,0,,50,<font color="green">Triangular (host: Ansley)</font>,,
10/27/09,Sandhills/Thedford,D1,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Ansley)</font>,,
11/02/09,Sandhills/Thedford,D1,8,19,3,W,3,0,,44,&nbsp;,,
11/03/09,Loup City,D1,12,13,3,W,3,0,,44,&nbsp;,,
11/05/09,Bertrand,D1,14,15,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,89.286%
Average Points:,44.107
