2007-2008 Girls Basketball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:39 am CDT

Blue Hill (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Doniphan-Trumbull,C1,5,16,4,W,46,36,,43,&nbsp;,,
12/06/07,Superior,C2,10,8,2,L,47,49,(OT),36,&nbsp;,,
12/08/07,Hastings St. Cecilia,C1,11,8,2,W,62,36,,49,&nbsp;,,
12/13/07,@ Silver Lake,D1,18,3,1,W,61,50,(OT),50,&nbsp;,,
12/17-12/21,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/17,Grand Island Central Catholic,C2,18,7,2,W,47,42,,47,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/20,Hastings,B,10,11,3,L,29,32,(OT),36,York College Pre-Holiday Tournament,York College/Auburn or Hastings,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Thayer Central,C2,3,16,4,W,47,23,,41,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Wood River,C1,8,12,3,W,46,39,,46,Sandy Creek Holiday Tournament,Sandy Creek,
01/04/08,@ Bruning-Davenport,D2,11,11,2,W,51,39,,47,&nbsp;,,
01/08/08,Gibbon,C2,4,16,4,W,56,36,,41,&nbsp;,,
01/11/08,@ Red Cloud,D1,12,10,2,W,44,35,,47,&nbsp;,,
01/12/08,Franklin,D1,2,17,4,W,48,33,,41,&nbsp;,,
01/15/08,Harvard,D1,4,15,4,W,69,31,,41,&nbsp;,,
01/17/08,Sandy Creek,C2,13,10,2,W,55,39,,47,&nbsp;,,
01/22/08,@ Lawrence-Nelson,D1,15,8,2,W,42,35,,47,&nbsp;,,
01/25/08,@ Shelton,D1,10,9,2,W,59,40,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/28,Shelton,D1,10,9,2,W,53,41,,47,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/31,Lawrence-Nelson,D1,15,8,2,L,38,49,,36,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/02,Red Cloud,D1,12,10,2,W,43,18,,47,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,@ Clay Center,D1,5,15,3,W,54,37,,44,&nbsp;,,
02/08/08,@ Deshler,C2,14,7,2,W,57,52,,47,&nbsp;,,
02/12/08,Ravenna,C2,19,6,1,L,31,43,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.909
