Team Report for Pender
This report was generated on 10/28/23 at 7:16 pm CDT

Pender (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Logan View/Scribner-Snyder,C1,13,18,3,L,0,3,,36,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,Archbishop Bergan,C2,24,12,2,L,0,2,,38,NEN Tournament,Wisner/Pender,
08/31,Lutheran High Northeast,C2,5,31,4,L,0,2,,32,NEN Tournament,Wisner/Pender,
09/02,Wayne,C1,12,18,3,L,0,2,,36,NEN Tournament,Wisner/Pender,
09/02,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,NEN Tournament,Wisner/Pender,
09/02,Tekamah-Herman,C2,16,15,2,L,0,2,,38,NEN Tournament,Wisner/Pender,
09/05/23,Tri County Northeast,D1,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Pender)</font>,,
09/05/23,Howells-Dodge,D2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Pender)</font>,,
09/07/23,@ Clarkson/Leigh,C2,32,1,1,L,0,3,,41,&nbsp;,,
09/14/23,Wakefield,C2,25,9,2,L,0,3,,38,&nbsp;,,
09/19/23,Wisner-Pilger,C2,17,15,2,L,0,2,,38,<font color="green">Triangular (host: Stanton)</font>,,
09/19/23,Stanton,C2,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Stanton)</font>,,
09/21/23,Cedar Bluffs,C2,7,22,4,W,2,0,,43,<font color="green">Triangular (host: Pender)</font>,,
09/21/23,Howells-Dodge,D2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Pender)</font>,,
09/25/23,Winside,D2,8,19,3,W,3,1,,44,&nbsp;,,
09/26/23,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,3,,41,&nbsp;,,
09/28/23,Tri County Northeast,D1,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/28/23,Neligh-Oakdale,D1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
09/30,Howells-Dodge,D2,17,14,2,L,0,2,,36,Clarkson-Leigh Tournament,Clarkson,
09/30,Aquinas Catholic,C2,4,28,4,L,0,2,,32,Clarkson-Leigh Tournament,Clarkson,
09/30,Clarkson/Leigh,C2,32,1,1,L,0,2,,41,Clarkson-Leigh Tournament,Clarkson,
10/03/23,@ Tekamah-Herman,C2,16,15,2,L,1,3,,38,&nbsp;,,
10/05/23,@ Oakland-Craig,C2,29,6,1,L,0,3,,41,&nbsp;,,
10/10/23,Homer,C2,21,8,2,L,1,3,,38,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,Wisner-Pilger,C2,17,15,2,L,0,2,,38,East Husker Conference,Clarkson/Leigh,
10/14,Tekamah-Herman,C2,16,15,2,L,0,2,,38,East Husker Conference,Clarkson/Leigh,
10/14,Lyons-Decatur Northeast,D1,6,27,4,L,1,2,,30,East Husker Conference,Clarkson/Leigh,
10/17/23,Bancroft-Rosalie,D1,4,27,4,W,3,1,,41,&nbsp;,,
10/23/23,Lyons-Decatur Northeast,D1,6,27,4,W,3,0,,41,Subdistrict D1-2 Tournament,Guardian Angels Central Catholic Activity Center,
10/24/23,@ Guardian Angels Central Catholic,D1,25,5,1,L,0,3,,39,Subdistrict D1-2 Tournament,Guardian Angels Central Catholic Activity Center,

TotalPoints:,
Win %:,20.000%
Average Points:,37.967
