2013-2014 Baseball Team Report for Platte Valley
This report was generated on 05/14/14 at 2:14 pm CDT

Platte Valley (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Crete,B,13,8,2,W,2,0,,47,&nbsp;,,
03/22/14,Omaha Bryan,A,4,19,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/14,@ Omaha South,A,1,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/14,@ Waverly,B,9,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/14,@ Norris,B,23,2,1,L,5,17,,39,&nbsp;,,
04/01/14,Seward,B,17,4,1,L,1,3,,39,&nbsp;,,
04/03/14,@ Douglas County West,B,4,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/14,@ Nebraska City,B,5,19,4,W,6,3,,41,&nbsp;,,
04/05/14,@ Norfolk,A,4,24,4,L,7,11,,32,&nbsp;,,
04/10/14,South Sioux City,B,3,15,4,W,5,1,,41,&nbsp;,,
04/12-04/12,Opponents:,,,,-,,,,,-,Yutan Tournament,Yutan/Ashland,
04/12,Thurston-Cuming County,B,6,10,3,W,6,5,,44,Yutan Tournament,Yutan/Ashland,
04/12,Fort Calhoun,B,9,14,3,W,7,0,,44,Yutan Tournament,Yutan/Ashland,
04/14/14,Mount Michael Benedictine,B,6,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/14,@ Fort Calhoun,B,9,14,3,W,1,0,,44,&nbsp;,,
04/19/14,@ Columbus,A,17,9,2,L,8,16,,38,&nbsp;,,
04/19/14,@ Columbus,A,17,9,2,L,1,11,,38,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
04/26,Platteview,B,6,12,3,L,2,4,,33,Nebraska Capitol Conference,Fort Calhoun,
04/26,Fort Calhoun,B,9,14,3,W,19,4,,44,Nebraska Capitol Conference,Fort Calhoun,
04/28/14,@ Omaha Roncalli Catholic,B,17,5,1,L,1,8,,39,&nbsp;,,
04/29/14,Arlington,B,3,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/14,Crete,B,13,8,2,L,0,7,,36,&nbsp;,,
05/03/14,Wayne,B,8,11,3,W,10,0,,44,&nbsp;,,
05/06/14,@ Bennington,B,15,8,2,L,1,7,,36,&nbsp;,,
05/09/14,Waverly,B,9,12,3,W,7,6,(8 inn),44,&nbsp;,,
05/13/14,@ Norris,B,23,2,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.105
