2015-2016 Boys Soccer Team Report for North Platte
This report was generated on 05/18/16 at 2:41 pm CDT

North Platte (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,Grand Island,A,8,7,2,W,2,1,(OT),47,&nbsp;,,
03/22/16,@ Gering,B,6,11,3,W,6,0,,44,&nbsp;,,
03/26/16,@ Lincoln High,A,8,9,3,W,2,1,(OT),44,&nbsp;,,
03/31/16,Lexington,B,11,8,2,W,2,1,(SO),47,&nbsp;,,
04/01/16,Lincoln Southeast,A,8,8,2,L,0,4,,36,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/08,Scottsbluff,B,13,7,2,W,1,0,,47,GNAC,Columbus,
04/09,Kearney,A,15,5,1,W,1,0,,50,GNAC,Columbus,
04/09,Columbus,B,15,3,1,W,3,2,(SO),50,GNAC,Columbus,
04/12/16,Hastings,B,4,12,3,W,3,0,,44,&nbsp;,,
04/15/16,@ Columbus,B,15,3,1,L,0,2,,39,&nbsp;,,
04/19/16,Kearney,A,15,5,1,L,1,2,(SO),39,&nbsp;,,
04/23/16,Lincoln Northeast,A,0,14,4,W,5,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/23/16,Lincoln East,A,6,8,3,W,1,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/26/16,@ Norfolk,A,7,9,3,L,1,2,,33,&nbsp;,,
04/29/16,Scottsbluff,B,13,7,2,W,1,0,,47,&nbsp;,,
05/02/16,Omaha Bryan,A,4,14,4,W,4,1,,41,District A-5 Tournament,North Platte High School,
05/04/16,Omaha Central,A,13,6,2,L,0,1,(SO),36,District A-5 Tournament,North Platte High School,

TotalPoints:,
Win %:,70.588%
Average Points:,42.882
