2015-2016 Boys Basketball Team Report for Deshler
This report was generated on 03/07/16 at 10:36 am CST

Deshler (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Exeter-Milligan,D2,11,13,3,W,61,28,,44,&nbsp;,,
12/04/15,@ Silver Lake,D2,4,18,4,W,75,41,,41,&nbsp;,,
12/08/15,Meridian,D2,0,22,4,W,61,18,,41,&nbsp;,,
12/12/15,Southern,C2,4,19,4,W,49,27,,43,&nbsp;,,
12/15/15,@ BDS,D1,24,3,1,L,46,52,,39,&nbsp;,,
12/18/15,Franklin,D1,5,15,3,W,65,27,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Humphrey St. Francis,D2,23,2,1,L,34,56,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Cambridge,D1,15,9,2,L,37,52,,36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/08/16,@ Shelton,D1,5,16,4,W,70,45,,41,&nbsp;,,
01/09/16,@ Thayer Central,C2,5,17,4,W,44,37,,43,&nbsp;,,
01/12/16,Sandy Creek,C2,8,13,3,L,69,74,,35,&nbsp;,,
01/15/16,@ McCool Junction,D1,4,17,4,W,67,36,,41,&nbsp;,,
01/22/16,Harvard,D1,6,16,3,W,56,39,,44,&nbsp;,,
01/26/16,@ Superior,C2,8,15,3,W,50,45,,46,&nbsp;,,
01/28/16,Kenesaw,D1,20,5,1,W,54,40,,50,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/04,Silver Lake,D2,4,18,4,W,46,17,,41,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/05,Kenesaw,D1,20,5,1,L,47,52,,39,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/06,Lawrence-Nelson,D1,13,11,2,W,70,38,,47,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/09/16,Heartland,D1,14,11,2,L,68,74,,36,&nbsp;,,
02/11/16,@ Red Cloud,D2,1,18,4,W,46,16,,41,&nbsp;,,
02/12/16,Blue Hill,D1,15,9,2,L,53,54,,36,&nbsp;,,
02/19/16,Lawrence-Nelson,D1,13,11,2,W,45,28,,47,&nbsp;,,
02/23/16,Heartland,D1,14,11,2,L,53,60,,36,Subdistrict D1-2 Tournament,Fillmore Central High School, Genena NE,

TotalPoints:,
Win %:,65.217%
Average Points:,41.304
