Team Report for Omaha Benson
This report was generated on 05/04/24 at 9:02 pm CDT

Omaha Benson (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Buena Vista,A,1,26,4,L,3,14,,32,&nbsp;,,
03/15/24,@ Gretna East,B,17,7,2,L,0,30,,36,&nbsp;,,
03/19/24,Lincoln Northeast,A,5,22,4,L,0,26,,32,&nbsp;,,
03/21/24,Omaha South,A,12,17,3,L,1,16,,35,&nbsp;,,
03/22/24,@ Omaha Bryan,A,9,16,3,L,0,10,,35,&nbsp;,,
03/25/24,Millard North,A,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,@ Omaha Bryan,A,9,16,3,L,0,10,,35,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Bellevue East,A,17,17,2,L,1,16,,38,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Northwest,A,4,21,4,L,2,18,,32,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Central,A,14,15,3,L,0,13,,35,Van Metre Invitational,Omaha Northwest/Various,
04/03/24,@ Omaha Northwest,A,4,21,4,L,0,11,,32,&nbsp;,,
04/06/24,South Sioux City,B,10,13,3,L,1,18,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/06/24,Omaha Bryan,A,9,16,3,L,2,16,,35,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/10,Omaha Burke,A,10,18,3,L,0,16,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Bryan,A,9,16,3,L,1,14,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Auburn,C,10,11,3,L,0,29,,33,&nbsp;,,
04/16/24,@ Papillion-LaVista,A,21,9,2,L,3,19,,38,&nbsp;,,
04/17/24,@ Papillion-LaVista South,A,17,12,2,L,1,18,,38,&nbsp;,,
04/19/24,Lincoln High,A,5,18,4,L,1,14,,32,&nbsp;,,
04/23/24,Creighton Preparatory School,A,20,12,2,L,0,11,,38,&nbsp;,,
04/29/24,@ Omaha Westview,A,19,11,2,L,0,16,,38,&nbsp;,,
04/30/24,Twin River,C,5,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/24,Gretna,A,13,18,3,L,0,20,,35,&nbsp;,,
05/03/24,Norfolk,A,11,14,3,L,1,11,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.864
