2006-2007 Volleyball Team Report for Chase County
This report was generated on 06/13/13 at 3:27 am CDT

Chase County (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington,
09/02,St. Paul,C1,12,11,2,W,2,0,,47,Lexington Invitational,Lexington,
09/02,Cozad,B,16,11,2,W,2,0,,49,Lexington Invitational,Lexington,
09/02,Hershey,C1,18,7,2,W,2,0,,47,Lexington Invitational,Lexington,
09/09-09/09,Opponents:,,,,-,,,,,-,Gordon/Rushville Invite,Gordon,
09/09,Gordon-Rushville,C1,17,14,2,W,2,0,,47,Gordon/Rushville Invite,Gordon,
09/09,Bridgeport,C1,17,11,2,W,2,0,,47,Gordon/Rushville Invite,Gordon,
09/09,Hay Springs,D2,15,7,2,W,2,0,,47,Gordon/Rushville Invite,Gordon,
09/12/06,Holyoke CO,C1,3,17,4,W,3,0,,41,&nbsp;,,
09/14/06,@ Wauneta-Palisade,D1,6,13,3,W,3,0,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/16,Gothenburg,C1,2,22,4,W,2,0,,41,McCook Invite,McCook,
09/16,Cambridge,D1,21,6,1,W,2,0,,50,McCook Invite,McCook,
09/16,Oberlin(Decatur Community) KS,C1,32,2,1,L,1,2,,39,McCook Invite,McCook,
09/21/06,Dundy County,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: St. Francis, KS)</font>,,
09/21/06,St. Francis KS,C2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Francis, KS)</font>,,
09/26/06,Ogallala,B,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Ogallala)</font>,,
09/26/06,Perkins County,C2,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Ogallala)</font>,,
09/28/06,Sutherland,C2,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Chase County)</font>,,
09/28/06,Garden County,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
10/03/06,Valentine,C1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/03/06,North Platte St. Patrick's,C2,16,8,2,L,1,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/05/06,Perkins County,C2,18,8,2,W,3,1,,47,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,South Platte Valley Association,Chase County HS,
10/14,Perkins County,C2,18,8,2,W,3,1,,47,South Platte Valley Association,Chase County HS,
10/14,Hershey,C1,18,7,2,W,3,1,,47,South Platte Valley Association,Chase County HS,
10/17/06,@ Hershey,C1,18,7,2,W,3,0,,47,&nbsp;,,
10/24/06,McCook,B,8,23,3,W,3,0,,46,&nbsp;,,
10/30/06,Southern Valley,C1,4,20,4,W,3,0,,41,&nbsp;,,
10/31/06,Hershey,C1,18,7,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.154
