2010-2011 Boys Soccer Team Report for Bellevue East
This report was generated on 07/14/14 at 9:47 am CDT

Bellevue East (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Millard South,A,10,7,2,L,0,3,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Omaha Bryan,A,6,10,3,L,2,3,(SO),33,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Lincoln High,A,7,9,3,L,3,4,(OT),33,Bellevue East Invite,Bellevue East/Bellevue West,
03/22/11,Creighton Preparatory School,A,17,0,1,L,1,11,,39,&nbsp;,,
03/29/11,Papillion-LaVista South,A,8,8,2,L,0,3,,36,&nbsp;,,
04/01/11,@ Omaha Westside,A,10,6,2,L,0,9,,36,&nbsp;,,
04/05/11,Omaha Northwest,A,2,13,4,W,8,0,,41,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Millard North,A,12,4,1,L,0,8,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Bellevue West,A,3,12,4,L,0,1,,30,Metro Conference Tournament,Omaha Central/Bellevue East,
04/11/11,@ Papillion-LaVista,A,5,12,3,L,0,3,,33,&nbsp;,,
04/12/11,@ Omaha North,A,8,7,2,L,1,3,,36,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion LaVista Invite,Papillion LaVista/Papillion Lavista South,
04/19/11,Omaha Bryan,A,6,10,3,W,2,1,,44,&nbsp;,,
04/26/11,@ Bellevue West,A,3,12,4,W,3,2,,41,&nbsp;,,
04/28/11,@ Omaha South,A,15,3,1,L,0,9,,39,&nbsp;,,
05/02/11,@ Kearney,A,15,3,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.000
