Team Report for Fremont
This report was generated on 05/04/24 at 9:02 pm CDT

Fremont (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Omaha Roncalli Catholic,C,11,15,3,W,10,0,,44,&nbsp;,,
03/19/24,Lincoln North Star,A,10,16,3,W,5,3,,46,&nbsp;,,
03/22-03/23,(To Be Determined),,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/25/24,Lincoln Southwest,A,18,9,2,W,10,5,,49,&nbsp;,,
04/01/24,@ Lincoln East,A,29,1,1,L,0,9,,41,&nbsp;,,
04/02/24,@ Lincoln High,A,5,18,4,W,14,0,,43,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Papillion-LaVista,A,21,9,2,L,2,4,,38,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Gretna,A,13,18,3,W,5,2,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/09/24,Millard South,A,22,9,2,L,1,3,,38,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Kearney,A,15,14,2,L,1,7,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,Omaha Skutt Catholic,B,14,12,2,W,3,0,,47,&nbsp;,,
04/15/24,Omaha Burke,A,10,18,3,W,4,1,,46,&nbsp;,,
04/16/24,Lincoln Southeast,A,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,Bellevue West,A,27,6,1,L,1,12,,41,&nbsp;,,
04/19/24,@ Columbus,A,8,18,3,W,3,0,,46,&nbsp;,,
04/22/24,Kearney,A,15,14,2,L,4,5,,38,&nbsp;,,
04/23/24,Lincoln Northeast,A,5,22,4,W,5,4,,43,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Bellevue East,A,17,17,2,W,10,0,,49,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Gretna,A,13,18,3,L,6,11,,35,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/27,Bellevue West,A,27,6,1,L,0,4,,41,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,Norfolk,A,11,14,3,L,2,4,,35,&nbsp;,,
04/30/24,@ Lincoln Pius X,A,12,16,3,L,0,7,,35,&nbsp;,,
05/01/24,Papillion-LaVista South,A,17,12,2,L,2,3,,38,&nbsp;,,
05/04/24,Lincoln Southeast,A,17,11,2,L,1,2,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.591
