2004-2005 Volleyball Team Report for Stuart
This report was generated on 12/07/11 at 1:41 am CST

Stuart (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Spencer-Naper,D1,17,7,2,L,0,3,,40,&nbsp;,,
09/07/04,Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
09/07/04,Pope John,D1,13,13,2,L,0,2,,35,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Stuart Tournament,Stuart,
09/09/04,@ Bonesteel-Fairfax SD,D1,,,-,L,0,2,,40,&nbsp;,,
09/09/04,Burke SD,D1,,,-,L,1,2,,35,&nbsp;,,
09/11/04,Ewing,D2,1,19,4,W,3,0,,40,&nbsp;,,
09/18/04,Rock County,D1,21,5,1,L,0,2,,40,&nbsp;,,
09/18/04,@ St. Mary's,D2,11,12,3,W,2,1,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stuart Tournament,Stuart,
09/21/04,@ Spencer-Naper,D1,17,7,2,L,0,2,,40,&nbsp;,,
09/21/04,Verdigre,D2,6,13,3,L,0,2,,28,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Chambers Tourney,Chambers,
09/23/04,@ Lynch,D2,9,13,3,W,3,0,,45,&nbsp;,,
10/01/04,St. Mary's,D2,11,12,3,W,3,0,,45,&nbsp;,,
10/05/04,Niobrara,D2,14,12,2,L,0,2,,33,&nbsp;,,
10/05/04,@ Lynch,D2,9,13,3,L,1,2,,33,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Verdigre tournament,Verdigre,
10/11/04,@ Orchard,D1,17,5,1,L,1,2,,40,&nbsp;,,
10/11/04,@ St. Mary's,D2,11,12,3,W,2,0,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Orchard Tournament,Orchard,
10/15/04,@ Niobrara,D2,14,12,2,L,1,3,,33,&nbsp;,,
10/22/04,Verdigre,D2,6,13,3,W,3,0,,40,&nbsp;,,
10/25/04,@ Chambers,D2,15,7,2,L,2,3,,38,&nbsp;,,
11/01/04,@ Butte,D2,5,17,4,W,3,0,,40,&nbsp;,,
11/02/04,Lynch,D2,9,13,3,W,3,1,,45,&nbsp;,,
11/05/04,@ Clearwater,D2,23,3,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.000
