2009-2010 Girls Basketball Team Report for Columbus
This report was generated on 06/24/14 at 8:34 am CDT

Columbus (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/03,Fremont,A,3,18,4,W,53,38,,41,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/05,Millard West,A,22,1,1,L,50,81,,39,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/12/09,Millard North,A,13,9,2,L,43,54,,36,&nbsp;,,
12/15/09,Hastings,B,4,17,4,W,63,29,,41,&nbsp;,,
12/19/09,@ North Platte,A,17,6,2,L,59,68,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Norfolk,A,8,13,3,W,56,47,,44,GNAC,North Platte,
12/30,Kearney,A,20,3,1,L,39,42,,39,GNAC,North Platte,
12/31,North Platte,A,17,6,2,L,34,55,,36,GNAC,North Platte,
01/05/10,Lincoln Southwest,A,18,5,1,L,37,43,,39,&nbsp;,,
01/08/10,Lincoln Southeast,A,17,6,2,L,34,47,,36,&nbsp;,,
01/16/10,Omaha South,A,4,17,4,W,59,22,,41,&nbsp;,,
01/22/10,Lincoln North Star,A,8,14,3,W,59,35,,44,&nbsp;,,
01/23/10,@ Grand Island,A,15,7,2,L,32,48,,36,&nbsp;,,
01/29/10,Kearney,A,20,3,1,L,44,55,,39,&nbsp;,,
02/05/10,Grand Island,A,15,7,2,L,31,48,,36,&nbsp;,,
02/06/10,@ Omaha North,A,4,17,4,W,48,43,,41,&nbsp;,,
02/12/10,@ Lincoln High,A,2,19,4,W,62,24,,41,&nbsp;,,
02/13/10,@ Norfolk,A,8,13,3,L,39,41,,33,&nbsp;,,
02/19/10,Lincoln East,A,13,9,2,L,39,48,,36,&nbsp;,,
02/23/10,North Platte,A,17,6,2,L,38,59,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.500
