2004-2005 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:37 am CDT

Eustis-Farnam (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Cambridge,D1,17,8,2,L,20,54,,38,&nbsp;,,
12/04/04,@ Arnold,D1,5,13,3,W,44,33,,40,&nbsp;,,
12/07/04,Wauneta-Palisade,D1,16,4,1,L,31,66,,38,&nbsp;,,
12/11/04,@ Paxton,D2,13,8,2,L,33,46,,33,&nbsp;,,
12/17/04,@ Maywood,D2,4,16,4,L,38,42,,28,&nbsp;,,
01/06/05,Bertrand,D1,6,15,3,L,28,52,,28,&nbsp;,,
01/07/05,Stapleton,D2,16,6,2,L,50,63,,38,&nbsp;,,
01/08/05,@ Pleasanton,D1,19,3,1,L,18,64,,38,&nbsp;,,
01/11/05,@ Hitchcock County,C2,8,14,3,L,21,44,,35,&nbsp;,,
01/15/05,@ Callaway,D1,15,4,1,L,30,44,,38,&nbsp;,,
01/18/05,@ Elwood,D1,5,15,3,L,36,45,,28,&nbsp;,,
01/22/05,Arapahoe,D1,19,4,1,L,34,61,,38,&nbsp;,,
01/28/05,Maxwell,D1,13,9,2,L,26,49,,33,&nbsp;,,
02/01/05,Arnold,D1,5,13,3,W,45,36,,40,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf. Tourney (CPC),Mid-Plains, North Platte,
02/03/05,@ Stapleton,D2,16,6,2,L,57,68,,38,&nbsp;,,
02/05/05,Maxwell,D1,13,9,2,L,21,54,,33,&nbsp;,,
02/08/05,@ Loomis,D2,22,1,1,L,33,80,,38,&nbsp;,,
02/11/05,Overton,D1,12,10,2,L,34,55,,33,&nbsp;,,
02/18/05,Medicine Valley,D1,3,17,4,L,36,47,,28,&nbsp;,,
02/21/05,Medicine Valley,D1,3,17,4,L,34,43,,28,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,34.550
