2012-2013 Girls Basketball Team Report for Northwest
This report was generated on 06/13/13 at 3:48 am CDT

Northwest (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Central City,C1,13,12,2,W,56,33,,47,&nbsp;,,
12/04/12,@ Crete,B,13,11,2,W,51,45,,47,&nbsp;,,
12/08/12,@ Seward,B,22,3,1,L,41,56,,39,&nbsp;,,
12/11/12,@ Kearney,A,16,10,2,W,48,36,,49,&nbsp;,,
12/14/12,Columbus,B,8,17,3,W,54,30,,44,&nbsp;,,
12/15/12,Lexington,B,7,18,3,W,60,33,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament,Northwest,
12/27,Minden,C1,19,4,1,W,66,46,,50,Northwest Holiday Tournament,Northwest,
12/28,Bennington,B,7,15,3,W,63,46,,44,Northwest Holiday Tournament,Northwest,
12/29,Beatrice,B,19,2,1,W,56,47,,50,Northwest Holiday Tournament,Northwest,
01/04/13,Columbus Lakeview,C1,7,15,3,W,59,32,,44,&nbsp;,,
01/05/13,York,B,13,11,2,W,53,40,,47,&nbsp;,,
01/08/13,@ Hastings St. Cecilia,C2,21,4,1,W,45,37,,50,&nbsp;,,
01/11/13,@ Adams Central,C1,8,14,3,W,68,36,,44,&nbsp;,,
01/18/13,Hastings,B,2,18,4,W,72,27,,41,&nbsp;,,
01/19/13,@ Schuyler,B,5,19,4,W,92,25,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,Central City,C1,13,12,2,W,62,14,,47,Central Conference,Aurora,
01/24,Crete,B,13,11,2,L,63,71,(OT),36,Central Conference,Aurora,
01/26,Holdrege,B,18,6,1,W,50,39,,50,Central Conference,Aurora,
02/01/13,Holdrege,B,18,6,1,W,53,44,,50,&nbsp;,,
02/07/13,Grand Island Central Catholic,C1,7,16,3,W,57,27,,44,&nbsp;,,
02/08/13,@ Beatrice,B,19,2,1,W,53,45,,50,&nbsp;,,
02/15/13,McCook,B,21,4,1,W,68,46,,50,&nbsp;,,
02/16/13,@ Aurora,B,5,17,4,W,66,22,,41,&nbsp;,,
02/20/13,Aurora,B,5,17,4,W,66,25,,41,&nbsp;,,
02/22/13,Holdrege,B,18,6,1,L,45,50,,39,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,45.160
