2014-2015 Girls Basketball Team Report for York
This report was generated on 03/10/15 at 8:33 am CDT

York (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Ralston,B,3,19,4,W,64,38,,41,&nbsp;,,
12/11/14,@ Waverly,B,16,8,2,W,45,27,,47,&nbsp;,,
12/13/14,Lexington,B,9,16,3,W,65,22,,44,&nbsp;,,
12/19/14,Aurora,B,11,13,3,W,54,37,,44,&nbsp;,,
12/20/14,@ Hastings,B,13,11,2,W,58,48,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Plattsmouth,B,11,11,2,W,48,37,,47,York Holiday Tournament,York High School,
12/30,Elkhorn,B,18,6,1,L,35,51,,39,York Holiday Tournament,York High School,
01/03/15,@ Holdrege,B,16,8,2,W,43,27,,47,&nbsp;,,
01/06/15,Gretna,B,15,8,2,W,48,43,,47,&nbsp;,,
01/10/15,@ Northwest,B,11,13,3,W,41,28,,44,&nbsp;,,
01/13/15,@ Grand Island Central Catholic,C1,7,16,3,W,46,27,,44,&nbsp;,,
01/16/15,@ Crete,B,10,12,3,W,52,40,,44,&nbsp;,,
01/20/15,Norris,B,16,6,2,L,29,42,,36,&nbsp;,,
01/23/15,Fairbury,C1,13,12,2,W,65,41,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/27,Seward,B,9,16,3,W,61,40,,44,Central Conference,York,
01/29,Fairbury,C1,13,12,2,W,45,29,,47,Central Conference,York,
01/31,Northwest,B,11,13,3,W,53,33,,44,Central Conference,York,
02/03/15,Central City,C1,19,7,2,W,59,38,,47,&nbsp;,,
02/07/15,@ Columbus Lakeview,C1,10,13,3,W,55,42,,44,&nbsp;,,
02/10/15,Sutton,C2,22,4,1,W,61,51,,50,&nbsp;,,
02/13/15,Seward,B,9,16,3,L,42,43,,33,&nbsp;,,
02/14/15,@ Schuyler,B,1,22,4,W,66,23,,41,&nbsp;,,
02/20/15,Beatrice,B,16,8,2,L,42,53,,36,&nbsp;,,
02/26/15,Seward,B,9,16,3,W,49,34,,44,&nbsp;,,
02/27/15,Beatrice,B,16,8,2,W,52,46,,47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.800
