2015-2016 Boys Basketball Team Report for Platteview
This report was generated on 03/07/16 at 10:18 am CST

Platteview (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Fort Calhoun,C1,17,7,2,W,59,42,,47,&nbsp;,,
12/05/15,Louisville,C1,16,10,2,W,55,30,,47,&nbsp;,,
12/11/15,@ Arlington,C1,6,16,3,L,45,53,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
12/18,Blair,B,2,20,4,W,97,53,,41,Cougar Classic,Omaha Gross,
12/19,Omaha Gross Catholic,B,13,13,2,W,61,42,,47,Cougar Classic,Omaha Gross,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
12/29,Plattsmouth,B,2,21,4,W,67,34,,41,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
12/30,Omaha Roncalli Catholic,B,15,10,2,W,66,62,,47,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood High School,
01/02/16,Omaha Roncalli Catholic,B,15,10,2,L,61,64,(OT),36,&nbsp;,,
01/08/16,Gretna,B,24,1,1,L,48,52,,39,&nbsp;,,
01/09/16,@ Plattsmouth,B,2,21,4,W,69,36,,41,&nbsp;,,
01/12/16,@ Ashland-Greenwood,C1,5,18,4,W,66,26,,41,&nbsp;,,
01/15/16,@ Wahoo,C1,15,9,2,W,85,71,,47,&nbsp;,,
01/19/16,Nebraska City,B,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/16,@ Waverly,B,10,13,3,L,56,63,,33,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Douglas County West,
01/26,Ashland-Greenwood,C1,5,18,4,W,60,43,,41,Nebraska Capitol Conference Tournament,Douglas County West,
01/29,Syracuse,C1,17,8,2,W,54,50,,47,Nebraska Capitol Conference Tournament,Douglas County West,
01/30,Wahoo,C1,15,9,2,L,46,58,,36,Nebraska Capitol Conference Tournament,Douglas County West,
02/05/16,@ Syracuse,C1,17,8,2,L,38,51,,36,&nbsp;,,
02/06/16,Raymond Central,C1,1,22,4,W,71,25,,41,&nbsp;,,
02/09/16,@ Bishop Neumann,C1,23,2,1,L,47,59,,39,&nbsp;,,
02/12/16,@ Douglas County West,C1,11,11,2,W,60,42,,47,&nbsp;,,
02/16/16,Mount Michael Benedictine,B,8,16,3,L,57,59,(OT),33,&nbsp;,,
02/19/16,Lincoln Pius X,A,15,8,2,W,57,56,,49,&nbsp;,,
02/29/16,Plattsmouth,B,2,21,4,W,68,50,,41,District B-1 Tournament,Bellevue East High School,
03/01/16,Norris,B,10,12,3,W,52,41,,44,District B-1 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,66.667%
Average Points:,41.417
