2013-2014 Softball Team Report for Lincoln Northeast
This report was generated on 11/04/14 at 1:14 am CST

Lincoln Northeast (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/13,Lincoln Southeast,A,29,5,1,L,0,3,,39,&nbsp;,,
08/27/13,Norfolk,A,12,25,3,L,5,11,,33,&nbsp;,,
08/27/13,Norfolk,A,12,25,3,W,9,8,,44,&nbsp;,,
08/29/13,@ Columbus,A,12,25,3,L,1,9,(6 innings),33,&nbsp;,,
08/29/13,@ Columbus,A,12,25,3,L,5,8,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Beatrice,B,22,8,2,L,2,8,,36,LPS Invitational,Doris Bair Softball Complex,
08/31,Kearney,A,18,17,2,L,3,5,,36,LPS Invitational,Doris Bair Softball Complex,
08/31,Northwest,B,29,3,1,L,0,2,,39,LPS Invitational,Doris Bair Softball Complex,
09/03/13,@ Fremont,A,9,26,3,L,1,9,,33,&nbsp;,,
09/03/13,@ Fremont,A,9,26,3,W,10,3,,44,&nbsp;,,
09/05/13,@ Grand Island,A,30,9,1,L,1,14,,39,&nbsp;,,
09/05/13,@ Grand Island,A,30,9,1,L,0,14,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln East,A,13,16,3,L,3,5,,33,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln High,A,5,22,4,W,11,5,,41,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln North Star,A,27,7,1,L,1,9,,39,Heartland Athletic Conference,Doris Bair Fields,
09/16/13,@ Lincoln East,A,13,16,3,W,6,5,,44,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/20,Millard South,A,28,3,1,L,1,11,,39,Westside Invite,Westside Softball Field,
09/20,Omaha Westside,A,16,14,2,L,0,12,,36,Westside Invite,Westside Softball Field,
09/21,Bennington,B,11,20,3,W,4,3,,44,Westside Invite,Westside Softball Field,
09/25/13,Lincoln Pius X,B,17,11,2,L,9,13,,36,&nbsp;,,
09/25/13,Lincoln Pius X,B,17,11,2,L,1,6,,36,&nbsp;,,
09/26/13,@ Kearney,A,18,17,2,L,0,5,,36,&nbsp;,,
09/26/13,@ Kearney,A,18,17,2,L,5,10,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/13,Lincoln Southwest,A,25,6,1,L,0,9,,39,&nbsp;,,
10/01/13,@ Lincoln High,A,5,22,4,L,5,6,,30,&nbsp;,,
10/03/13,Lincoln North Star,A,27,7,1,L,2,14,,39,&nbsp;,,
10/07/13,@ Omaha Marian,A,15,9,2,L,0,4,,36,&nbsp;,,
10/10/13,@ Papillion-LaVista South,A,22,11,2,L,1,6,,36,&nbsp;,,
10/10/13,Omaha Burke,A,7,22,4,L,3,5,,30,&nbsp;,,

TotalPoints:,
Win %:,17.241%
Average Points:,37.172
