2003-2004 Boys Basketball Team Report for Madison
This report was generated on 12/26/13 at 10:21 pm CST

Madison (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Norfolk Catholic,C1,16,7,2,L,46,69,,38,&nbsp;,,
12/12/03,Battle Creek,C1,4,18,4,W,52,47,,40,&nbsp;,,
12/13/03,Elkhorn Valley,C2,3,17,4,W,63,57,,40,&nbsp;,,
12/19/03,Hartington Cedar Catholic,C2,12,11,2,L,47,54,,33,&nbsp;,,
12/20/03,@ Pierce,C1,12,11,2,L,36,48,,33,&nbsp;,,
12/29/03,@ Lutheran High Northeast,C2,16,6,2,L,49,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Basketball Classic,Northeast Community College,
12/30/03,West Holt,C1,11,10,2,L,41,49,,33,&nbsp;,,
01/06/04,Columbus Lakeview,C1,12,7,2,L,49,66,,33,&nbsp;,,
01/09/04,@ West Point Central Catholic,C2,19,4,1,L,48,61,,38,&nbsp;,,
01/10/04,Twin River,C1,13,9,2,L,41,42,,33,&nbsp;,,
01/16/04,@ Boone Central,C1,20,3,1,L,47,59,,38,&nbsp;,,
01/17/04,Humphrey St. Francis,D1,19,3,1,L,61,66,,38,&nbsp;,,
01/27/04,@ Randolph,C2,20,2,1,L,47,67,,38,&nbsp;,,
01/30/04,Stanton,C2,15,5,1,L,75,77,,38,&nbsp;,,
02/03/04,@ Boone Central,C1,20,3,1,L,23,61,,38,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Mid-State Conference Tournament,Norfolk,
02/07/04,Hartington Cedar Catholic,C2,12,11,2,L,40,48,,33,&nbsp;,,
02/10/04,@ West Point,C1,5,15,3,L,40,65,,28,&nbsp;,,
02/13/04,@ Wayne,C1,16,6,2,L,46,84,,38,&nbsp;,,
02/20/04,Wisner-Pilger,C1,15,8,2,L,43,68,,33,&nbsp;,,
02/23/04,@ Aquinas,C1,6,15,3,L,52,71,,28,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.450
