2005-2006 Complete Team Report for Class D2 Volleyball
Allen (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Scribner-Snyder,D1,11,16,3,W,2,0,,47,&nbsp;,,
09/01/05,@ West Point Central Catholic,C2,25,2,1,L,0,2,,41,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Wisner-Pilger-Pender-Bancroft-Rosalie,Selected Sites,
09/03/05,North Bend Central,C1,25,4,1,L,0,2,,42,&nbsp;,,
09/03/05,Oakland-Craig,C2,8,16,3,W,2,0,,43,&nbsp;,,
09/03/05,@ Wisner-Pilger,C1,17,13,2,L,1,2,,37,&nbsp;,,
09/06/05,Wynot,D2,15,7,2,W,3,1,,50,&nbsp;,,
09/13/05,Ponca,C2,8,12,3,W,2,1,,48,<font color="green">Triangular (host: Allen)</font>,,
09/13/05,Winnebago,C2,1,18,4,W,2,0,,43,<font color="green">Triangular (host: Allen)</font>,,
09/15/05,@ Emerson-Hubbard,C2,9,14,3,W,3,0,,48,&nbsp;,,
09/17/05,Silver Lake,D1,14,12,2,L,1,2,,35,&nbsp;,,
09/17/05,@ Hampton,D2,24,6,1,L,0,2,,38,&nbsp;,,
09/17/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Shickley Invitational,Shickley,
09/20/05,@ Newcastle,D2,20,2,1,L,0,3,,38,&nbsp;,,
09/26/05,Emerson-Hubbard,C2,9,14,3,W,2,0,,48,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/27/05,@ Newcastle,D2,20,2,1,L,0,2,,38,&nbsp;,,
09/29/05,@ Walthill,D1,7,15,3,W,3,0,,42,&nbsp;,,
10/04/05,@ Bancroft-Rosalie,D1,18,8,2,L,0,3,,40,&nbsp;,,
10/11/05,Winnebago,C2,1,18,4,W,2,0,,43,<font color="green">Triangular (host: Winnebago)</font>,,
10/11/05,Bancroft-Rosalie,D1,18,8,2,L,1,2,,40,<font color="green">Triangular (host: Winnebago)</font>,,
10/13/05,Winside,D1,0,23,4,W,3,0,,42,&nbsp;,,
10/18/05,@ Homer,C2,10,9,2,W,3,1,,48,&nbsp;,,
10/24/05,Ponca,C2,8,12,3,W,2,0,,48,&nbsp;,,
10/24/05,@ Bancroft-Rosalie,D1,18,8,2,L,1,2,,40,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/31/05,@ Wynot,D2,15,7,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,42.375
Arcadia (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Litchfield,D2,5,14,3,L,1,2,,28,<font color="green">Triangular (host: Arcadia)</font>,,
09/01/05,Greeley-Wolbach,D2,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Arcadia)</font>,,
09/09/05,@ Litchfield,D2,5,14,3,L,0,3,,28,&nbsp;,,
09/10/05,@ Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,&nbsp;,,
09/10/05,Wheeler Central,D2,11,11,2,L,0,2,,33,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Spalding/Spalding Academy,Spalding,
09/15/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/15/05,Greeley-Wolbach,D2,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/20/05,North Loup-Scotia,D1,19,7,2,L,1,2,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/20/05,Ansley,D1,20,6,1,L,0,3,,40,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/04/05,@ Loup County,D2,21,4,1,L,0,2,,38,&nbsp;,,
10/04/05,@ Heartland Lutheran,D2,4,25,4,W,2,1,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Cedar Valley Invite,Taylor,
10/07/05,Rock County,D1,16,8,2,L,0,3,,40,&nbsp;,,
10/14/05,@ Wheeler Central,D2,11,11,2,L,1,3,,33,&nbsp;,,
10/17/05,@ Ansley,D1,20,6,1,L,0,2,,40,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament,Litchfield,
10/21/05,Loup County,D2,21,4,1,L,0,3,,38,&nbsp;,,
10/25/05,Cedar Rapids,D1,6,15,3,L,1,2,,30,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/25/05,Nebraska Christian,D1,1,17,4,W,2,1,,42,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/27/05,Palmer,D1,15,11,2,L,0,2,,35,<font color="green">Triangular (host: Arcadia)</font>,,
10/27/05,Ansley,D1,20,6,1,L,0,2,,40,<font color="green">Triangular (host: Arcadia)</font>,,
10/31/05,@ Litchfield,D2,5,14,3,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.750
Arnold (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Callaway,D1,9,12,3,W,3,1,,47,&nbsp;,,
