2006-2007 Boys Basketball Team Report for St. Paul
This report was generated on 06/13/13 at 3:52 am CDT

St. Paul (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Gibbon,C1,19,4,1,W,54,40,,50,&nbsp;,,
12/02/06,@ Doniphan-Trumbull,C1,4,16,4,W,71,38,,41,&nbsp;,,
12/07/06,@ Wood River,C1,13,8,2,W,51,33,,47,&nbsp;,,
12/09/06,Central City,C1,12,8,2,W,71,67,,47,&nbsp;,,
12/15/06,Loup City,C2,19,4,1,L,41,55,,39,&nbsp;,,
12/16/06,@ Broken Bow,C1,6,15,3,W,56,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Gothenburg,C1,8,11,3,W,58,47,,44,Boone Central Holiday Tournament,Albion,
12/29,Boone Central,C1,16,7,2,L,62,69,,36,Boone Central Holiday Tournament,Albion,
01/06/07,Adams Central,C1,13,10,2,W,54,49,,47,&nbsp;,,
01/12/07,@ Ord,C1,1,18,4,W,60,31,,41,&nbsp;,,
01/13/07,Kearney Catholic,C2,8,13,3,W,65,46,,44,&nbsp;,,
01/16/07,Minden,C1,14,7,2,L,38,55,,36,&nbsp;,,
01/23/07,@ Centura,C1,9,12,3,W,66,55,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/30,Adams Central,C1,13,10,2,L,54,55,,36,Lou Platte Conference Tournament,Wood River,
02/06/07,Sandy Creek,C2,5,15,3,W,53,37,,44,&nbsp;,,
02/09/07,Ravenna,C2,13,10,2,W,55,28,,47,&nbsp;,,
02/15/07,@ Grand Island Central Catholic,C1,23,2,1,L,50,59,,39,&nbsp;,,
02/20/07,Wood River,C1,13,8,2,W,54,51,,47,&nbsp;,,
02/22/07,Grand Island Central Catholic,C1,23,2,1,L,40,54,,39,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,42.737
