Team Report for Norfolk Catholic
This report was generated on 02/28/24 at 9:55 am CST

Norfolk Catholic (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,GICC Early Bird Tournament,GICC,
11/30,Grand Island Central Catholic,C2,12,11,2,L,41,42,,36,GICC Early Bird Tournament,GICC,
12/02,Omaha Gross Catholic,B,10,13,3,L,56,60,,36,GICC Early Bird Tournament,GICC,
12/07/23,Stanton,C2,2,19,4,W,56,9,,41,&nbsp;,,
12/08/23,@ Bishop Neumann,C1,18,5,1,L,39,51,,41,&nbsp;,,
12/14/23,@ Guardian Angels Central Catholic,D1,13,13,2,W,54,40,,47,&nbsp;,,
12/15/23,Boone Central,C1,17,7,2,W,38,16,,49,&nbsp;,,
12/19/23,Winnebago,C1,9,12,3,W,50,22,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/28,Battle Creek,C1,11,12,3,W,39,32,,46,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/29,Scottsbluff,B,19,6,1,L,38,48,,42,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
01/04/24,Wayne,C1,21,6,1,L,45,48,(OT),41,&nbsp;,,
01/05/24,@ Battle Creek,C1,11,12,3,L,44,54,,35,&nbsp;,,
01/16/24,@ Pierce,C1,8,13,3,W,55,34,,46,&nbsp;,,
01/18/24,@ Neligh-Oakdale,D1,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Lutheran High Northeast,C2,19,6,1,W,45,30,,50,&nbsp;,,
01/23/24,@ O'Neill,C1,12,11,2,W,61,57,,49,&nbsp;,,
01/26/24,Humphrey St. Francis,D2,17,7,2,W,61,44,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,GACC/Cedar Catholic,
01/30,O'Neill,C1,12,11,2,W,63,49,,49,Mid State Conference,GACC/Cedar Catholic,
02/02,Wayne,C1,21,6,1,W,56,43,,52,Mid State Conference,GACC/Cedar Catholic,
02/03,Boone Central,C1,17,7,2,W,53,45,,49,Mid State Conference,GACC/Cedar Catholic,
02/06/24,Scotus Central Catholic,C1,11,14,3,W,57,44,,46,&nbsp;,,
02/09/24,Boys Town,C1,12,12,2,L,53,55,,38,&nbsp;,,
02/10/24,@ Crofton,C2,7,15,3,W,61,38,,44,&nbsp;,,
02/16/24,@ Cedar Catholic,C2,19,6,1,L,44,59,,39,&nbsp;,,
02/20/24,Clarkson/Leigh,C2,3,18,4,W,64,27,,41,Subdistrict C2-6 Tournament,NORFOLK CATHOLIC SCHOOL,
02/22/24,Lutheran High Northeast,C2,19,6,1,W,50,43,,50,Subdistrict C2-6 Tournament,NORFOLK CATHOLIC SCHOOL,
02/26/24,@ Sandy Creek,C2,20,6,1,W,37,26,,50,District Final C2-8 Tournament,@ Sandy Creek,

TotalPoints:,
Win %:,68.000%
Average Points:,44.400
