2012-2013 Baseball Team Report for Millard South
This report was generated on 06/13/13 at 3:50 am CDT

Millard South (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Omaha Burke,A,13,7,2,W,4,3,(8 innings),47,&nbsp;,,
03/15/13,Omaha Benson,A,3,11,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/13,@ Omaha Bryan,A,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,@ Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/13,@ Papillion-LaVista South,A,20,2,1,L,2,8,,39,&nbsp;,,
03/29/13,Creighton Preparatory School,A,13,9,2,W,4,3,,47,&nbsp;,,
03/30/13,Lincoln East,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/13,Omaha South,A,3,15,4,W,11,0,,41,&nbsp;,,
04/02/13,@ Omaha Westside,A,21,5,1,L,1,2,(8 in.),39,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West Tournament,
04/04,Lincoln Southwest,A,12,12,2,W,12,1,,47,Millard West Invite,Millard West Tournament,
04/05,Millard West,A,18,5,1,L,3,4,,39,Millard West Invite,Millard West Tournament,
04/06,Lincoln East,A,7,13,3,W,7,1,,44,Millard West Invite,Millard West Tournament,
04/08/13,Omaha North,A,12,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/13,@ Lincoln High,A,2,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/15/13,@ Millard North,A,12,9,2,L,0,3,,36,&nbsp;,,
04/16/13,Papillion-LaVista,A,12,9,2,W,10,8,,47,&nbsp;,,
04/17/13,Elkhorn,B,9,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/13,Bellevue East,A,3,14,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln East High School,
04/19,Lincoln East,A,7,13,3,L,1,5,,33,Lincoln East Invitational,Lincoln East High School,
04/20,Lincoln Southwest,A,12,12,2,W,5,4,,47,Lincoln East Invitational,Lincoln East High School,
04/22/13,Lincoln Southeast,A,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Millard West,A,18,5,1,W,6,1,,50,&nbsp;,,
04/24/13,@ Omaha Central,A,9,12,3,W,12,0,,44,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/25,Omaha Westside,A,21,5,1,L,2,6,,39,Don Kraft Invitational,Millard South,
04/26,Lincoln Northeast,A,9,10,3,W,8,2,,44,Don Kraft Invitational,Millard South,
04/27,Creighton Preparatory School,A,13,9,2,W,6,5,,47,Don Kraft Invitational,Millard South,
05/01/13,Bellevue West,A,11,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Grand Island,A,8,14,3,W,12,5,,44,&nbsp;,,
05/06/13,Omaha Bryan,A,5,12,3,W,13,1,(5 in.),44,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,43.053
