2006-2007 Volleyball Team Report for Humphrey St. Francis
This report was generated on 11/30/12 at 2:15 am CST

Humphrey St. Francis (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Howells,C2,24,1,1,L,0,3,,41,&nbsp;,,
09/05/06,@ Norfolk Catholic,C1,23,3,1,L,1,3,,42,&nbsp;,,
09/07/06,@ Lindsay Holy Family,D2,13,11,2,W,3,0,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Spalding/SA Tournament,Spalding,
09/09,Greeley-Wolbach,D2,16,13,2,W,2,0,,47,Spalding/SA Tournament,Spalding,
09/09,Wheeler Central,D2,12,12,2,W,2,0,,47,Spalding/SA Tournament,Spalding,
09/09,Spalding/Spalding Academy,D2,26,6,1,W,2,0,,50,Spalding/SA Tournament,Spalding,
09/16-09/16,Opponents:,,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Omaha Christian Academy,C2,5,14,3,W,2,0,,46,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Mead,D1,24,3,1,L,0,2,,39,Cedar Bluffs Invitational,Cedar Bluffs,
09/16,Prague,D2,16,7,2,W,2,0,,47,Cedar Bluffs Invitational,Cedar Bluffs,
09/19/06,Humphrey,D1,9,11,3,W,3,0,,44,&nbsp;,,
09/26/06,Dodge,D2,7,14,3,W,3,0,,44,&nbsp;,,
09/28/06,@ Leigh,D1,18,6,1,W,3,0,,50,&nbsp;,,
10/05/06,@ Clarkson,C2,8,11,3,W,3,0,,46,&nbsp;,,
10/12/06,Madison,C1,1,22,4,W,3,0,,44,&nbsp;,,
10/14/06,Lutheran High Northeast,C2,12,16,3,W,2,1,,46,<font color="green">Triangular (host: Pope John)</font>,,
10/14/06,Pope John,D1,10,12,3,W,2,0,,44,<font color="green">Triangular (host: Pope John)</font>,,
10/17/06,@ Newman Grove,D1,6,14,3,W,3,0,,44,&nbsp;,,
10/21-10/24,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Columbus-CCC,
10/21,Leigh,D1,18,6,1,W,3,0,,50,Cornhusker Conference Tournament,Columbus-CCC,
10/21,Dodge,D2,7,14,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus-CCC,
10/24,Howells,C2,24,1,1,W,3,1,,52,Cornhusker Conference Tournament,Columbus-CCC,
10/30/06,Newman Grove,D1,6,14,3,W,3,0,,44,&nbsp;,,
10/31/06,Leigh,D1,18,6,1,W,3,0,,50,&nbsp;,,
11/03/06,Bancroft-Rosalie,D1,23,5,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,46.000
