2010-2011 Volleyball Team Report for Wahoo
This report was generated on 06/29/12 at 9:34 pm CDT

Wahoo (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Raymond Central,C1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/02/10,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wahoo Invitational  (1-Day Tournament, >4 Teams),Wahoo High School,
09/04,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,Wahoo Invitational ,Wahoo High School,
09/04,West Point-Beemer,C1,9,20,3,W,2,0,,44,Wahoo Invitational ,Wahoo High School,
09/04,Concordia,C1,22,8,2,W,2,0,,47,Wahoo Invitational ,Wahoo High School,
09/09/10,@ Norfolk Catholic,C1,21,10,2,W,3,0,,47,&nbsp;,,
09/16/10,Yutan,C2,24,7,1,W,3,1,,50,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/18,Omaha Duchesne Academy,B,8,19,3,W,2,0,,46,Seward Invite,Seward,
09/18,Bennington,B,30,2,1,L,1,2,,41,Seward Invite,Seward,
09/18,York,B,8,21,3,W,2,0,,46,Seward Invite,Seward,
09/21/10,Arlington,C1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/21/10,Ashland-Greenwood,C1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/25,Twin River,C2,18,12,2,W,2,0,,47,David City Invite,David City,
09/25,Aquinas Catholic,C2,14,16,3,W,2,1,,44,David City Invite,David City,
09/25,North Bend Central,C2,19,11,2,W,2,0,,47,David City Invite,David City,
09/27/10,Douglas County West,C1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/27/10,Fort Calhoun,C1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/28/10,@ Bishop Neumann,C1,16,13,2,W,3,1,,47,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland/Greenwood Tournament (2/3-Day Tournament),Ashland,
09/30,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,Ashland/Greenwood Tournament,Ashland,
09/30,Ashland-Greenwood,C1,16,13,2,W,2,1,,47,Ashland/Greenwood Tournament,Ashland,
10/02,Ashland-Greenwood,C1,16,13,2,W,2,1,,47,Ashland/Greenwood Tournament,Ashland,
10/02,Platteview,C1,12,19,3,W,2,0,,44,Ashland/Greenwood Tournament,Ashland,
10/02,Fillmore Central,C1,24,8,1,L,1,2,,39,Ashland/Greenwood Tournament,Ashland,
10/05/10,@ Lincoln Lutheran,C1,21,11,2,W,3,0,,47,&nbsp;,,
10/07/10,Centennial,C1,6,23,4,W,3,0,,41,&nbsp;,,
10/12/10,Syracuse,C1,29,4,1,L,1,3,,39,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Bennington,
10/14,Fort Calhoun,C1,9,18,3,W,3,0,,44,NCC Tournament,Bennington,
10/14,Ashland-Greenwood,C1,16,13,2,W,3,0,,47,NCC Tournament,Bennington,
10/16,Bennington,B,30,2,1,L,0,3,,41,NCC Tournament,Bennington,
10/26/10,@ Bennington,B,30,2,1,L,2,3,,41,&nbsp;,,
11/01/10,Douglas County West,C1,11,18,3,W,3,0,,44,&nbsp;,,
11/02/10,Bishop Neumann,C1,16,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,43.938
