2012-2013 Boys Soccer Team Report for South Sioux City
This report was generated on 05/15/13 at 10:24 am CDT

South Sioux City (13-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Interconference Cup,Omaha Benson,
03/16,Omaha Benson,A,3,13,4,W,10,0,,43,Interconference Cup,Omaha Benson,
03/16,Blair,B,6,10,3,W,4,1,,44,Interconference Cup,Omaha Benson,
03/19/13,Omaha Skutt Catholic,B,17,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,Omaha Gross Catholic,B,7,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Norfolk,A,4,10,3,L,1,2,,35,Norfolk Invitational,Norfolk,
03/30,Ralston,B,9,9,2,W,5,0,,47,Norfolk Invitational,Norfolk,
04/02/13,Omaha Roncalli Catholic,B,1,13,4,W,9,0,,41,&nbsp;,,
04/06/13,@ Beatrice,B,3,8,3,W,6,0,,44,&nbsp;,,
04/11/13,Sioux City Heelan IA,B,0,0,-,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/13,Omaha North,A,8,10,3,W,3,1,,46,Benson Cup,Benson,
04/13,Omaha Bryan,A,5,13,3,W,3,1,,46,Benson Cup,Benson,
04/16/13,@ Mount Michael Benedictine,B,9,7,2,W,2,1,(OT),47,&nbsp;,,
04/18/13,@ Ralston,B,9,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/13,Sioux City East IA,A,0,0,-,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Gretna,B,13,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/24,Omaha Roncalli Catholic,B,1,13,4,W,11,1,,41,River Cities Conference,Ralston/higher seeds,
04/25,Omaha Gross Catholic,B,7,10,3,W,3,0,,44,River Cities Conference,Ralston/higher seeds,
04/26,Omaha Skutt Catholic,B,17,1,1,L,0,2,,39,River Cities Conference,Ralston/higher seeds,
04/29/13,Lutheran High/Norfolk Catholic,B,4,8,3,W,8,2,,44,&nbsp;,,
04/30/13,Columbus,B,10,5,2,W,3,1,,47,&nbsp;,,
05/02/13,Schuyler,B,9,2,1,W,4,3,(OT),50,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,43.867
