2016-2017 Volleyball Team Report for Platteview
This report was generated on 11/16/16 at 1:28 pm CST

Platteview (27-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Arlington,C1,23,7,1,W,3,0,,50,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth High School,
09/03,Plattsmouth,B,7,20,3,W,2,0,,44,Plattsmouth Tournament,Plattsmouth High School,
09/03,Lincoln Lutheran,C1,18,17,2,W,2,0,,47,Plattsmouth Tournament,Plattsmouth High School,
09/03,Raymond Central,C1,8,20,3,W,2,0,,44,Plattsmouth Tournament,Plattsmouth High School,
09/03,Arlington,C1,23,7,1,L,1,2,,39,Plattsmouth Tournament,Plattsmouth High School,
09/08/16,@ Omaha Northwest,A,20,13,2,W,3,1,,49,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/10,Columbus,B,10,21,3,W,2,1,,44,Norris Invite,Norris,
09/10,Waverly,B,17,15,2,L,1,2,,36,Norris Invite,Norris,
09/10,Crete,B,2,30,4,W,2,0,,41,Norris Invite,Norris,
09/10,Blair,B,2,25,4,W,2,0,,41,Norris Invite,Norris,
09/15/16,Syracuse,C1,14,18,3,W,3,1,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School,
09/17,Holdrege,C1,6,22,4,W,2,0,,41,Central City Invite,Central City High School/Central City Middle School,
09/17,Adams Central,C1,17,14,2,L,1,2,,36,Central City Invite,Central City High School/Central City Middle School,
09/17,Central City,C1,15,18,3,W,2,0,,44,Central City Invite,Central City High School/Central City Middle School,
09/20/16,@ Blair,B,2,25,4,W,3,0,,41,&nbsp;,,
09/22/16,Douglas County West,C1,16,14,2,W,3,1,,47,&nbsp;,,
09/29/16,Fort Calhoun,C1,18,11,2,W,3,0,,47,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
10/01,Raymond Central,C1,8,20,3,W,2,0,,44,Raymond Central Invite,Raymond Central HS,
10/01,Arlington,C1,23,7,1,L,0,2,,39,Raymond Central Invite,Raymond Central HS,
10/01,Louisville,C1,21,12,2,W,2,0,,47,Raymond Central Invite,Raymond Central HS,
10/04/16,Louisville,C1,21,12,2,W,3,0,,47,&nbsp;,,
10/06/16,Ashland-Greenwood,C1,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/06/16,Raymond Central,C1,8,20,3,W,2,1,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/11-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capital Conference (2/3-Day Tournament),Arlington,
10/11,Ashland-Greenwood,C1,13,16,3,W,3,0,,44,Nebraska Capital Conference,Arlington,
10/13,Wahoo,C1,23,8,2,L,1,3,,36,Nebraska Capital Conference,Arlington,
10/15,Fort Calhoun,C1,18,11,2,W,3,0,,47,Nebraska Capital Conference,Arlington,
10/18/16,Omaha South,A,17,18,3,W,2,1,,46,<font color="green">Triangular (host: Platteview)</font>,,
10/18/16,Omaha Mercy,B,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Platteview)</font>,,
10/20/16,Plattsmouth,B,7,20,3,W,3,0,,44,&nbsp;,,
10/25/16,@ Wahoo,C1,23,8,2,L,0,3,,36,&nbsp;,,
11/01/16,Plattsmouth,B,7,20,3,W,3,1,,44,Subdistrict B-1 Tournament,Platteview High School,
11/01/16,Omaha Gross Catholic,B,16,17,3,W,3,2,,44,Subdistrict B-1 Tournament,Platteview High School,
11/05/16,Norris,B,21,11,2,W,3,2,,47,District Final B-7 Tournament,Platteview,

TotalPoints:,
Win %:,81.818%
Average Points:,43.303
