2004-2005 Girls Basketball Team Report for West Point Central Catholic
This report was generated on 12/26/13 at 10:29 pm CST

West Point Central Catholic (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Hartington Cedar Catholic,C2,15,8,2,W,61,47,,45,&nbsp;,,
12/07/04,@ Scribner-Snyder,D1,13,10,2,W,80,23,,45,&nbsp;,,
12/09/04,Howells,C2,16,6,2,W,75,29,,50,&nbsp;,,
12/16/04,Humphrey St. Francis,D1,20,2,1,W,73,44,,50,&nbsp;,,
12/18/04,Lyons-Decatur Northeast,C2,4,15,4,W,77,18,,40,&nbsp;,,
12/29/04,Lyons-Decatur Northeast,C2,4,15,4,W,67,12,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30/04,Bancroft-Rosalie,D1,12,10,2,W,84,34,,45,&nbsp;,,
01/07/05,@ Madison,C1,12,10,2,W,63,23,,47,&nbsp;,,
01/13/05,Bancroft-Rosalie,D1,12,10,2,W,83,21,,45,&nbsp;,,
01/15/05,@ Boone Central,C1,10,11,3,W,68,19,,47,&nbsp;,,
01/18/05,@ Battle Creek,C1,14,8,2,W,82,31,,47,&nbsp;,,
01/20/05,Wayne,C1,8,14,3,W,92,31,,47,&nbsp;,,
01/25/05,Logan View,C1,15,8,2,W,81,44,,47,&nbsp;,,
01/27/05,North Bend Central,C1,19,3,1,W,74,38,,52,&nbsp;,,
01/31/05,@ Pierce,C1,5,15,3,W,56,26,,42,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/03/05,Battle Creek,C1,14,8,2,W,81,45,,47,&nbsp;,,
02/05/05,Norfolk Catholic,C1,16,6,2,W,69,51,,52,&nbsp;,,
02/08/05,@ Norfolk Catholic,C1,16,6,2,W,65,37,,52,&nbsp;,,
02/11/05,@ Pierce,C1,5,15,3,W,74,28,,42,&nbsp;,,
02/15/05,Stanton,C2,4,16,4,W,55,22,,40,&nbsp;,,
02/17/05,Wisner-Pilger,C2,16,6,2,W,77,37,,50,&nbsp;,,
02/25/05,Emerson-Hubbard,C2,16,8,2,W,65,27,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.455
