2007-2008 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:52 am CDT

Lawrence-Nelson (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Clay Center,D1,5,15,3,W,52,24,,44,&nbsp;,,
12/07/07,@ Franklin,D1,2,17,4,W,39,17,,41,&nbsp;,,
12/14/07,@ Friend,C2,5,16,4,W,61,34,,43,&nbsp;,,
12/15/07,Shelton,D1,10,9,2,W,51,43,,47,&nbsp;,,
12/18/07,@ Deshler,C2,14,7,2,L,27,36,,38,&nbsp;,,
12/20/07,@ Sutton,C2,21,1,1,L,27,42,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilcox-Hildreth,Wilcox,
12/27,Wilcox-Hildreth,D1,6,14,3,W,50,25,,44,Wilcox-Hildreth,Wilcox,
12/28,Kenesaw,D1,16,7,2,L,51,55,(OT),36,Wilcox-Hildreth,Wilcox,
01/04/08,@ Sandy Creek,C2,13,10,2,L,42,44,,38,&nbsp;,,
01/08/08,Shickley,D2,4,15,4,W,45,25,,41,&nbsp;,,
01/11/08,Rock Hills KS,D1,9,12,3,W,47,22,,44,&nbsp;,,
01/15/08,Red Cloud,D1,12,10,2,L,28,29,(OT),36,&nbsp;,,
01/18/08,@ Bruning-Davenport,D2,11,11,2,W,49,35,,47,&nbsp;,,
01/22/08,Blue Hill,C2,18,4,1,L,35,42,,41,&nbsp;,,
01/25/08,@ Silver Lake,D1,18,3,1,L,32,40,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/28,Deshler,C2,14,7,2,W,42,41,,49,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/31,Blue Hill,C2,18,4,1,W,49,38,,52,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/02,Silver Lake,D1,18,3,1,L,43,48,,39,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,@ Harvard,D1,4,15,4,W,52,32,,41,&nbsp;,,
02/08/08,Superior,C2,10,8,2,W,33,23,,49,&nbsp;,,
02/12/08,McCool Junction,D1,9,11,3,W,45,22,,44,&nbsp;,,
02/14/08,Exeter-Milligan,D1,17,5,1,W,43,31,,50,&nbsp;,,
02/22/08,Kenesaw,D1,16,7,2,W,44,38,,47,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,43.087
