2011-2012 Softball Team Report for Bellevue East
This report was generated on 05/03/15 at 9:18 am CDT

Bellevue East (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Inv,Lied Center,
08/19,Lincoln North Star,A,31,13,2,L,0,14,(3 in.),36,Bellevue East Chieftain Inv,Lied Center,
08/20,Lincoln East,A,16,22,3,L,1,15,,33,Bellevue East Chieftain Inv,Lied Center,
08/20,Omaha South,A,5,18,4,L,8,9,,30,Bellevue East Chieftain Inv,Lied Center,
08/25/11,Omaha Westside,A,14,12,2,L,0,8,(5 in.),36,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha Marian Invitational,Dill Fields,
08/26,Millard South,A,25,3,1,L,0,20,(3 in.),39,Omaha Marian Invitational,Dill Fields,
08/27,Millard North,A,15,11,2,L,0,13,,36,Omaha Marian Invitational,Dill Fields,
08/27,Omaha Marian,A,10,17,3,L,3,12,,33,Omaha Marian Invitational,Dill Fields,
09/02-09/03,Opponents:,,,,-,,,,,-,North High Van Metre Classic,Fontenelle,
09/02,Omaha North,A,6,18,3,W,7,6,,44,North High Van Metre Classic,Fontenelle,
09/02,Omaha South,A,5,18,4,W,4,2,,41,North High Van Metre Classic,Fontenelle,
09/03,Omaha Northwest,A,3,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/06/11,Omaha Northwest,A,3,24,4,W,16,12,,41,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Westside,A,14,12,2,L,1,12,,36,Metro Softball Tournament,Seymour Smith Complex,
09/08,Millard South,A,25,3,1,L,0,5,,39,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,Omaha Gross Catholic,B,10,15,3,L,1,10,,33,&nbsp;,,
09/14/11,@ Papillion-LaVista,A,19,10,2,L,2,14,,36,&nbsp;,,
09/15/11,@ Omaha Benson,A,18,11,2,L,8,16,(5 in.),36,&nbsp;,,
09/20/11,Omaha South,A,5,18,4,L,4,10,,30,&nbsp;,,
09/21/11,Elkhorn,B,21,8,2,L,5,22,,36,&nbsp;,,
09/22/11,@ Omaha Bryan,A,0,23,4,W,16,0,(3 inn.),41,&nbsp;,,
09/26/11,Omaha Central,A,14,14,2,L,2,15,,36,&nbsp;,,
09/27/11,Bellevue West,A,17,13,2,L,0,12,,36,&nbsp;,,
09/27/11,Bellevue West,A,17,13,2,L,0,8,,36,&nbsp;,,
09/29/11,Omaha Burke,A,15,12,2,L,1,14,,36,&nbsp;,,
10/03/11,@ Nebraska City,B,6,19,4,L,17,18,,30,&nbsp;,,
10/04/11,@ Omaha North,A,6,18,3,W,13,5,,44,&nbsp;,,
10/06/11,@ Millard North,A,15,11,2,L,0,11,,36,&nbsp;,,
10/06/11,Omaha Marian,A,10,17,3,L,5,11,,33,&nbsp;,,

TotalPoints:,
Win %:,19.231%
Average Points:,36.269
