Team Report for Hemingford
This report was generated on 10/28/23 at 7:15 pm CDT

Hemingford (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Kimball,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Hemingford)</font>,,
08/24/23,Gordon-Rushville,C1,19,15,2,L,0,2,,38,<font color="green">Triangular (host: Hemingford)</font>,,
08/26/23,Sioux County,D2,10,11,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
08/26/23,Crawford,D2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Hemingford)</font>,,
08/29/23,@ Hyannis,D2,6,20,4,W,3,1,,41,&nbsp;,,
08/31/23,@ Mitchell,C1,9,22,3,L,0,3,,35,&nbsp;,,
09/05/23,Hay Springs,D2,22,11,2,L,1,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
09/05/23,Crawford,D2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
09/07/23,Leyton,D2,26,7,1,L,0,2,,39,&nbsp;,,
09/12/23,Edgemont SD,D2,16,10,2,L,1,3,,36,&nbsp;,,
09/16,(To Be Determined),,,,-,,,,,-,Hemingford Round Robin (4-Team Round Robin),Hemingford,
09/16,Morrill,C2,23,7,1,L,1,2,,39,Hemingford Round Robin,Hemingford,
09/16,Minatare,D2,8,20,3,W,2,0,,44,Hemingford Round Robin,Hemingford,
09/16,Hay Springs,D2,22,11,2,L,1,2,,36,Hemingford Round Robin,Hemingford,
09/19/23,Bridgeport,C1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Morrill)</font>,,
09/19/23,Morrill,C2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Morrill)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Mitchell High School Invite (1-Day Tournament, >4 Teams),Mitchell High School,
09/23,Gordon-Rushville,C1,19,15,2,L,0,2,,38,Mitchell High School Invite,Mitchell High School,
09/23,Pine Bluffs WY,C2,12,12,2,L,1,2,,36,Mitchell High School Invite,Mitchell High School,
09/23,Mitchell,C1,9,22,3,L,0,2,,35,Mitchell High School Invite,Mitchell High School,
09/28-09/28,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Bayard,
09/28,Gordon-Rushville,C1,19,15,2,L,0,2,,38,WTC,Bayard,
09/28,Kimball,D1,3,25,4,L,1,2,,30,WTC,Bayard,
09/28,Mitchell,C1,9,22,3,L,0,2,,35,WTC,Bayard,
10/02/23,@ Crawford,D2,4,25,4,W,3,0,,41,&nbsp;,,
10/05/23,Hay Springs,D2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
10/05/23,Lakota Tech SD,B,13,15,3,W,3,1,,47,<font color="green">Triangular (host: Hay Springs)</font>,,
10/10/23,Bayard,C2,30,1,1,L,0,3,,39,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,PAC Conference (1-Day Tournament, >4 Teams),TBD,
10/14,Sioux County,D2,10,11,3,W,2,0,,44,PAC Conference,TBD,
10/14,Edgemont SD,D2,16,10,2,L,0,2,,36,PAC Conference,TBD,
10/14,Hay Springs,D2,22,11,2,W,2,1,,47,PAC Conference,TBD,
10/19/23,Kimball,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Minatare)</font>,,
10/19/23,Minatare,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Minatare)</font>,,
10/23/23,@ Bayard,C2,30,1,1,L,0,3,,39,Subdistrict C2-12 Tournament,Bayard,

TotalPoints:,
Win %:,38.710%
Average Points:,39.161
