2013-2014 Softball Team Report for Elkhorn South
This report was generated on 07/05/14 at 12:06 pm CDT

Elkhorn South (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Champions Village Softball Complex,
08/23,Bellevue East,A,12,17,3,W,8,0,,46,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Bellevue West,A,13,17,3,W,9,4,,46,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Papillion-LaVista South,A,22,11,2,L,1,4,,38,Bellevue East Invitational,Champions Village Softball Complex,
08/27/13,Fremont,A,9,26,3,W,13,0,,46,&nbsp;,,
08/29/13,@ Elkhorn,B,17,12,2,W,8,0,,47,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair Invitational,Blair High School,
08/31,Omaha Westside,A,16,14,2,W,7,5,,49,Blair Invitational,Blair High School,
08/31,Ashland-Greenwood,C,18,10,2,W,8,6,,47,Blair Invitational,Blair High School,
08/31,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,14,0,,44,Blair Invitational,Blair High School,
09/03/13,@ Waverly,B,16,13,2,W,3,0,,47,&nbsp;,,
09/05/13,Bennington,B,11,20,3,W,5,2,,44,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Westside Softball Field,
09/06,Omaha Skutt Catholic,B,24,4,1,L,8,9,,39,WHS/PLV South Invitational,Westside Softball Field,
09/06,Fort Osage MO,A,12,17,3,W,11,0,,46,WHS/PLV South Invitational,Westside Softball Field,
09/07,Papillion-LaVista South,A,22,11,2,W,12,4,,49,WHS/PLV South Invitational,Westside Softball Field,
09/10/13,@ Nebraska City,B,0,24,4,W,15,0,,41,&nbsp;,,
09/12/13,@ Plattsmouth,B,6,18,3,W,6,0,,44,&nbsp;,,
09/16/13,@ Crete,B,16,14,2,W,14,0,,47,&nbsp;,,
09/19/13,Gretna,B,15,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/21,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,14,1,,44,Elkhorn Invitational,Elkhorn,
09/21,Bishop Neumann,C,25,6,1,W,13,0,,50,Elkhorn Invitational,Elkhorn,
09/21,Gretna,B,15,12,2,W,7,6,,47,Elkhorn Invitational,Elkhorn,
09/23/13,Norris,B,22,6,1,W,4,3,,50,&nbsp;,,
09/24/13,Blair,B,22,6,1,W,1,0,,50,&nbsp;,,
09/30/13,@ Omaha Skutt Catholic,B,24,4,1,L,0,1,,39,&nbsp;,,
10/01-10/03,Opponents:,,,,-,,,,,-,EMC Tournament,TBD,
10/01,Bennington,B,11,20,3,W,8,0,,44,EMC Tournament,TBD,
10/03,Blair,B,22,6,1,W,8,2,,50,EMC Tournament,TBD,
10/03,Elkhorn,B,17,12,2,W,7,0,,47,EMC Tournament,TBD,
10/07/13,Seward,B,13,15,3,W,3,1,,44,&nbsp;,,
10/10/13,Omaha Skutt Catholic,B,24,4,1,L,0,5,,39,&nbsp;,,
10/10/13,@ Ralston,B,21,12,2,W,5,1,,47,&nbsp;,,
10/11/13,@ Ralston,B,21,12,2,W,7,6,,47,&nbsp;,,
10/11/13,Omaha Skutt Catholic,B,24,4,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.233
