2004-2005 Boys Soccer Team Report for Grand Island Northwest
This report was generated on 01/05/15 at 8:31 am CST

Grand Island Northwest (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/05,Columbus Lakeview,B,3,11,4,W,6,2,,40,&nbsp;,,
03/29/05,Grand Island,A,10,5,2,L,2,5,,40,&nbsp;,,
03/31/05,@ York,B,15,3,1,W,3,2,,50,&nbsp;,,
04/02/05,@ Gering,B,5,4,2,W,2,1,,45,&nbsp;,,
04/02/05,Scottsbluff,B,5,5,2,W,2,0,,45,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Ger/SB/Lex/GINW Engagement,North Platte,
04/07/05,@ Columbus Scotus,B,9,7,2,L,1,3,,33,&nbsp;,,
04/08/05,Holdrege,B,7,8,3,W,2,0,,45,&nbsp;,,
04/12/05,@ Lexington,B,4,11,3,W,3,2,,40,&nbsp;,,
04/16/05,@ York,B,15,3,1,L,2,3,,38,&nbsp;,,
04/16/05,Schuyler,B,9,8,2,W,2,1,,45,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/18/05,Seward,B,7,9,3,W,4,2,,45,&nbsp;,,
04/21/05,Hastings,B,6,10,3,W,3,2,,45,&nbsp;,,
04/26/05,@ Crete,B,1,12,4,W,9,1,,40,&nbsp;,,
04/28/05,@ Kearney,A,10,7,2,L,0,4,,35,&nbsp;,,
04/29/05,Schuyler,B,9,8,2,L,1,2,,33,&nbsp;,,
05/05/05,@ York,B,15,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.063
