2009-2010 Girls Basketball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:46 am CDT

Omaha Mercy (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Fort Calhoun,C1,9,10,3,W,66,32,,44,&nbsp;,,
12/12/09,@ Omaha Skutt Catholic,B,18,4,1,L,53,68,,39,&nbsp;,,
12/18/09,Bishop Neumann,C1,20,2,1,L,35,64,,39,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,,,,-,Mercy Madness,Omaha Mercy,
01/05/10,Gretna,B,20,3,1,L,44,53,,39,&nbsp;,,
01/12/10,Wahoo,C1,19,4,1,L,43,53,,39,&nbsp;,,
01/14/10,Omaha Gross Catholic,B,4,15,4,W,60,30,,41,&nbsp;,,
01/18/10,@ Platteview,B,5,15,3,W,55,38,,44,&nbsp;,,
01/21-01/22,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Omaha Mercy,
01/21,Archbishop Bergan,C2,9,13,3,W,48,24,,44,Omaha Mercy Tournament,Omaha Mercy,
01/22,Blair,B,12,9,2,W,51,36,,47,Omaha Mercy Tournament,Omaha Mercy,
01/26/10,CB Thomas Jefferson IA,A,0,21,4,W,56,37,,43,&nbsp;,,
01/29/10,@ Omaha Duchesne Academy,B,8,13,3,W,54,38,,44,&nbsp;,,
02/01/10,Ashland-Greenwood,C1,15,6,2,L,44,58,,36,&nbsp;,,
02/04/10,Omaha Roncalli Catholic,B,6,16,3,L,47,55,,33,&nbsp;,,
02/09/10,Ralston,B,4,17,4,W,46,33,,41,&nbsp;,,
02/11/10,@ Elkhorn,A,19,2,1,L,24,56,,41,&nbsp;,,
02/16/10,Lincoln Pius X,B,11,8,2,L,46,51,(OT),36,&nbsp;,,
02/18/10,@ Plattsmouth,B,11,10,2,W,47,37,,47,&nbsp;,,
02/25/10,Blair,B,12,9,2,W,61,57,,47,&nbsp;,,
02/26/10,South Sioux City,B,18,4,1,L,34,50,,39,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.211
