2006-2007 Volleyball Team Report for Axtell
This report was generated on 11/30/12 at 2:14 am CST

Axtell (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Axtell Invitational,Axtell,
08/31,Loomis,D1,9,17,3,W,2,0,,44,Axtell Invitational,Axtell,
08/31,Sumner-Eddyville-Miller,D2,20,7,2,W,2,0,,47,Axtell Invitational,Axtell,
09/07/06,@ Arapahoe,D1,8,15,3,W,3,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/09,Hershey,C1,18,7,2,W,2,0,,50,Elm Creek Invitational,Elm Creek,
09/09,Cambridge,D1,21,6,1,W,2,1,,50,Elm Creek Invitational,Elm Creek,
09/09,Southwest,C2,24,4,1,W,2,0,,52,Elm Creek Invitational,Elm Creek,
09/12/06,Shelton,C2,19,12,2,L,1,2,,38,<font color="green">Double Triangular (host: Wilcox-Hildreth)</font>,,
09/12/06,Wilcox-Hildreth,C2,9,14,3,W,2,0,,46,<font color="green">Double Triangular (host: Wilcox-Hildreth)</font>,,
09/15/06,@ Overton,D1,14,10,2,W,3,1,,47,&nbsp;,,
09/21/06,Eustis-Farnam,D1,18,9,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/21/06,Franklin,C2,1,23,4,W,2,0,,43,<font color="green">Triangular (host: Axtell)</font>,,
09/26/06,Pleasanton,D1,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/26/06,Kenesaw,D1,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/28/06,@ Bertrand,D1,8,15,3,W,3,0,,44,&nbsp;,,
10/03/06,@ Loomis,D1,9,17,3,W,3,0,,44,&nbsp;,,
10/07/06,Southern Valley,C1,4,20,4,W,3,0,,44,&nbsp;,,
10/09-10/12,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,SEM,
10/09,Wilcox-Hildreth,C2,9,14,3,W,2,0,,46,Fort Kearny Conference Tournament,SEM,
10/10,Amherst,D1,13,13,2,W,2,0,,47,Fort Kearny Conference Tournament,SEM,
10/12,Overton,D1,14,10,2,W,3,0,,47,Fort Kearny Conference Tournament,SEM,
10/19-10/19,Opponents:,,,,-,,,,,-,Silver Lake Invite,Roseland/Bladen,
10/19,Deshler,D1,12,12,2,W,2,0,,47,Silver Lake Invite,Roseland/Bladen,
10/19,Silver Lake,D1,8,17,3,W,2,0,,44,Silver Lake Invite,Roseland/Bladen,
10/24/06,@ Kenesaw,D1,3,18,4,W,3,0,,41,&nbsp;,,
10/30/06,Loomis,D1,9,17,3,W,3,0,,44,&nbsp;,,
10/31/06,Amherst,D1,13,13,2,W,3,1,,47,&nbsp;,,
11/03/06,Cambridge,D1,21,6,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.640
