2004-2005 Volleyball Team Report for Coleridge
This report was generated on 12/07/11 at 1:41 am CST

Coleridge (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Hartington,C2,11,10,2,L,0,2,,36,&nbsp;,,
09/02/04,@ Wynot,D2,12,7,2,L,0,2,,33,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wynot Invitational,Wynot,
09/07/04,Ponca,C2,5,14,3,L,0,3,,31,&nbsp;,,
09/14/04,@ Winside,D1,4,19,4,L,0,2,,30,&nbsp;,,
09/14/04,@ Homer,C2,8,12,3,L,0,2,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Winside Invitational,Winside,
09/21/04,@ Osmond,C2,7,13,3,L,2,3,,36,&nbsp;,,
09/23/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/23/04,Walthill,D2,6,14,3,W,2,0,,40,&nbsp;,,
09/23/04,Bloomfield,D2,6,13,3,L,0,2,,28,&nbsp;,,
09/27/04,@ Allen,D2,15,11,2,L,0,2,,33,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/28/04,@ Homer,C2,8,12,3,L,1,2,,36,&nbsp;,,
09/30/04,@ Winside,D1,4,19,4,L,2,3,,30,&nbsp;,,
10/05/04,Wausa,D1,3,14,4,L,1,3,,30,&nbsp;,,
10/07/04,Hartington,C2,11,10,2,L,0,3,,36,&nbsp;,,
10/12/04,Wynot,D2,12,7,2,L,0,3,,33,&nbsp;,,
10/14/04,@ Wakefield,C2,28,6,1,L,0,3,,41,&nbsp;,,
10/19/04,@ Newcastle,D2,19,5,1,L,0,3,,38,&nbsp;,,
10/25/04,@ Newcastle,D2,19,5,1,L,0,2,,38,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tourney,Seeded,
11/01/04,Newcastle,D2,19,5,1,L,0,3,,38,&nbsp;,,
11/01/04,Walthill,D2,6,14,3,W,3,2,,40,&nbsp;,,
01/01/05,Walthill,D2,6,14,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Bloomfield,D2,6,13,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Walthill,D2,6,14,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Bloomfield,D2,6,13,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Walthill,D2,6,14,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Bloomfield,D2,6,13,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,

TotalPoints:,
Win %:,10.526%
Average Points:,34.895
