2009-2010 Volleyball Team Report for Archbishop Bergan
This report was generated on 06/13/13 at 3:27 am CDT

Archbishop Bergan (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN VB Classic (2/3-Day Tournament),Wisner/Pender,
09/03,North Bend Central,C1,16,12,2,W,2,0,,49,NEN VB Classic,Wisner/Pender,
09/03,Pender,D1,8,25,4,W,2,0,,41,NEN VB Classic,Wisner/Pender,
09/05,Lutheran High Northeast,C1,33,0,1,L,0,2,,41,NEN VB Classic,Wisner/Pender,
09/05,Wisner-Pilger,C1,31,2,1,L,0,2,,41,NEN VB Classic,Wisner/Pender,
09/05,West Point Central Catholic,C2,19,13,2,L,1,2,,36,NEN VB Classic,Wisner/Pender,
09/08/09,Arlington,C1,15,14,2,L,2,3,,38,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tourament (4-Team Round Robin),Bishop Neumann,
09/12,Bishop Neumann,C1,22,7,1,L,1,2,,41,St. Wenceslaus Tourament,Bishop Neumann,
09/12,Wahoo,C1,22,10,2,L,1,2,,38,St. Wenceslaus Tourament,Bishop Neumann,
09/12,Neligh-Oakdale,D1,2,24,4,W,2,0,,41,St. Wenceslaus Tourament,Bishop Neumann,
09/15/09,@ Stanton,C2,6,24,4,W,3,0,,41,&nbsp;,,
09/17/09,@ Douglas County West,C1,2,25,4,W,3,0,,43,&nbsp;,,
09/22/09,Bishop Neumann,C1,22,7,1,L,0,3,,41,&nbsp;,,
09/24/09,Bancroft-Rosalie,C2,21,9,2,W,3,0,,47,&nbsp;,,
09/29/09,@ Boys Town,C1,14,15,3,W,3,0,,46,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga/Murray,
10/03,Lincoln Christian,C1,17,15,2,L,1,2,,38,Big Cat Invite,Conestoga/Murray,
10/03,Fort Calhoun,C1,6,21,4,W,2,0,,43,Big Cat Invite,Conestoga/Murray,
10/03,Johnson-Brock,C2,17,12,2,W,2,1,,47,Big Cat Invite,Conestoga/Murray,
10/06/09,@ Council Bluffs St. Albert IA,C1,25,15,2,W,3,2,,49,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
10/10,Lincoln Lutheran,C1,20,15,2,W,2,1,,49,Centennial Conference Tournament,Archbishop Bergan,
10/10,Lincoln Christian,C1,17,15,2,L,1,2,,38,Centennial Conference Tournament,Archbishop Bergan,
10/10,Boys Town,C1,14,15,3,W,2,0,,46,Centennial Conference Tournament,Archbishop Bergan,
10/13/09,Logan View,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/13/09,Oakland-Craig,C2,5,28,4,W,2,0,,41,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/15/09,Lincoln Lutheran,C1,20,15,2,W,3,2,,49,&nbsp;,,
10/20/09,@ Omaha Duchesne Academy,B,16,12,2,L,1,3,,39,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Knight Warrior Classic (2/3-Day Tournament),Archbishop Bergan/Midland Lutheran College,
10/22,Omaha Roncalli Catholic,B,3,29,4,W,2,0,,44,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/22,Seward,B,32,2,1,L,0,2,,42,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Ralston,B,12,19,3,L,0,2,,36,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Omaha North,A,9,24,3,W,2,0,,48,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,West Point Central Catholic,C2,19,13,2,L,0,2,,36,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/26/09,Cedar Bluffs,D1,17,15,2,W,3,0,,47,&nbsp;,,
11/02/09,West Point Central Catholic,C2,19,13,2,W,3,0,,47,&nbsp;,,
11/03/09,Lyons-Decatur Northeast,C2,22,8,2,W,3,2,,47,&nbsp;,,
11/06/09,Aquinas Catholic,C2,24,8,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,42.794
