2007-2008 Boys Basketball Team Report for Red Cloud
This report was generated on 09/01/13 at 3:06 am CDT

Red Cloud (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,,
11/29,Sandy Creek,C2,3,18,4,W,58,37,,43,Hastings College Tournament,,
11/30,Bruning-Davenport,D2,20,5,1,L,45,53,,39,Hastings College Tournament,,
12/03,Grand Island Central Catholic,C2,15,7,2,L,40,53,,38,Hastings College Tournament,,
12/14/07,Shelton,D1,0,19,4,W,77,39,,41,&nbsp;,,
12/15/07,@ Alma,C2,16,6,2,L,41,68,,38,&nbsp;,,
12/20/07,@ Wilcox-Hildreth,D1,2,17,4,W,63,41,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe holiday Trny,Arapahoe,
12/27,Sumner-Eddyville-Miller,D2,9,11,3,W,54,44,,44,Arapahoe holiday Trny,Arapahoe,
12/28,Pleasanton,D2,22,1,1,L,35,76,,39,Arapahoe holiday Trny,Arapahoe,
01/04/08,@ Harvard,D1,7,13,3,W,71,65,,44,&nbsp;,,
01/11/08,Blue Hill,C2,12,11,2,L,34,58,,38,&nbsp;,,
01/12/08,@ Beloit-St. John's KS,D2,19,1,1,L,42,66,,39,&nbsp;,,
01/15/08,@ Lawrence-Nelson,D1,7,12,3,L,40,53,,33,&nbsp;,,
01/18/08,@ Silver Lake,D1,4,16,4,W,72,60,,41,&nbsp;,,
01/22/08,@ Bruning-Davenport,D2,20,5,1,L,37,52,,39,&nbsp;,,
01/25/08,Jewell KS,D2,2,16,4,W,75,52,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/29,Lawrence-Nelson,D1,7,12,3,W,54,49,,44,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/01,Deshler,C2,22,1,1,L,45,77,,41,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/02,Blue Hill,C2,12,11,2,L,42,55,,38,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,Deshler,C2,22,1,1,L,38,71,,41,&nbsp;,,
02/08/08,@ Kenesaw,D1,14,7,2,L,39,57,,36,&nbsp;,,
02/15/08,Franklin,C2,8,10,3,L,53,71,,35,&nbsp;,,
02/19/08,Silver Lake,D1,4,16,4,W,70,52,,41,&nbsp;,,
02/21/08,Kenesaw,D1,14,7,2,L,40,51,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.565
