2013-2014 Boys Basketball Team Report for Holdrege
This report was generated on 03/05/14 at 9:44 am CST

Holdrege (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Adams Central,C1,14,12,2,L,54,58,,36,&nbsp;,,
12/07/13,Schuyler,B,10,13,3,W,54,49,,44,&nbsp;,,
12/12/13,Lexington,B,10,15,3,L,46,54,,33,&nbsp;,,
12/13/13,Hastings,B,7,15,3,W,50,46,(OT),44,&nbsp;,,
12/20/13,Gothenburg,C1,12,12,2,W,50,38,,47,&nbsp;,,
12/21/13,@ McCook,B,11,15,3,L,42,46,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege High School,
12/27,Seward,B,13,12,2,W,63,58,,47,Holdrege Holiday Tournament,Holdrege High School,
12/28,Southern Valley,C2,21,3,1,L,42,54,,39,Holdrege Holiday Tournament,Holdrege High School,
01/07/14,@ Grand Island Central Catholic,C1,17,9,2,L,33,66,,36,&nbsp;,,
01/10/14,Broken Bow,C1,10,12,3,L,41,54,,33,&nbsp;,,
01/11/14,Southern Valley,C2,21,3,1,W,52,37,,50,&nbsp;,,
01/17/14,@ Beatrice,B,20,2,1,L,30,59,,39,&nbsp;,,
01/24/14,@ Minden,C1,8,16,3,W,57,41,,44,&nbsp;,,
01/25/14,Cozad,C1,17,8,2,L,62,64,(OT),36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Seward,
01/28,Aurora,B,11,13,3,W,46,43,,44,Central Conference ,Seward,
01/30,York,B,22,2,1,L,41,61,,39,Central Conference ,Seward,
02/01,Columbus Lakeview,C1,16,8,2,L,45,61,,36,Central Conference ,Seward,
02/07/14,Northwest,B,11,16,3,L,45,52,,33,&nbsp;,,
02/14/14,@ Central City,C1,4,19,4,W,57,51,,41,&nbsp;,,
02/15/14,@ St. Paul,C1,4,18,4,W,77,39,,41,&nbsp;,,
02/21/14,Aurora,B,11,13,3,W,51,49,,44,&nbsp;,,
02/22/14,@ York,B,22,2,1,L,44,73,,39,&nbsp;,,
03/03/14,Northwest,B,11,16,3,L,39,54,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.609
