2009-2010 Girls Basketball Team Report for McCool Junction
This report was generated on 12/07/11 at 10:39 am CST

McCool Junction (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Cross County,C2,9,12,3,L,23,83,,36,&nbsp;,,
12/04/09,Hampton,D2,14,7,2,L,23,66,,36,&nbsp;,,
12/10/09,Parkview Christian,D2,3,18,4,W,53,17,,41,&nbsp;,,
12/11/09,@ Shickley,D2,1,18,4,W,31,19,,41,&nbsp;,,
12/15/09,Heartland Lutheran,D2,3,17,4,W,54,39,,41,&nbsp;,,
12/18/09,Exeter-Milligan,D1,12,7,2,L,22,52,,38,&nbsp;,,
01/01-01/02,Opponents:,,,,-,,,,,-,Meridian Post Holiday Tournament,Meridian High School,
01/01,Osceola,D1,16,7,2,L,29,57,,38,Meridian Post Holiday Tournament,Meridian High School,
01/02,Shickley,D2,1,18,4,W,39,25,,41,Meridian Post Holiday Tournament,Meridian High School,
01/09/10,@ High Plains Community,D1,8,12,3,L,41,61,,35,&nbsp;,,
01/12/10,@ Harvard,D1,11,9,2,L,20,53,,38,&nbsp;,,
01/15/10,Clay Center,D2,8,9,3,L,20,41,,33,&nbsp;,,
01/22/10,@ Dorchester,D1,11,12,3,L,21,65,,35,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/25,Shickley,D2,1,18,4,W,38,35,,41,Crossroads Conference Tournament,York ,
01/27,Osceola,D1,16,7,2,L,28,47,,38,Crossroads Conference Tournament,York ,
02/02/10,Shelby,D1,8,12,3,L,36,38,,35,&nbsp;,,
02/05/10,Meridian,D1,13,10,2,L,35,43,,38,&nbsp;,,
02/06/10,@ Nebraska Lutheran,D1,9,10,3,W,35,32,,46,&nbsp;,,
02/08/10,Bruning-Davenport,D2,5,17,4,L,25,31,,30,&nbsp;,,
02/12/10,@ Giltner,D2,8,11,3,L,22,51,,33,&nbsp;,,
02/15/10,Parkview Christian,D2,3,18,4,W,39,21,,41,&nbsp;,,
02/16/10,Falls City Sacred Heart,D2,22,2,1,L,20,68,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.810
