2013-2014 Boys Basketball Team Report for East Butler
This report was generated on 03/05/14 at 9:46 am CST

East Butler (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Cedar Bluffs,D1,11,10,2,L,34,63,,36,&nbsp;,,
12/07/13,@ Johnson County Central,C1,16,9,2,L,28,75,,38,&nbsp;,,
12/12/13,Osceola,D2,12,10,2,L,21,45,,36,&nbsp;,,
12/14/13,Yutan,C2,21,5,1,L,34,77,,39,&nbsp;,,
12/17/13,Clarkson/Leigh,C2,13,11,2,L,27,68,,36,&nbsp;,,
12/20/13,@ David City,C1,9,14,3,L,34,60,,35,&nbsp;,,
12/21/13,@ Elmwood-Murdock,C2,7,18,3,L,30,76,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Friend Holiday Tourney,Friend,
12/27,Friend,D1,10,12,3,L,29,54,,33,Friend Holiday Tourney,Friend,
12/28,Palmyra,C2,10,14,3,L,30,54,,33,Friend Holiday Tourney,Friend,
01/10/14,Omaha Brownell-Talbot,C2,8,15,3,L,24,64,,33,&nbsp;,,
01/14/14,Conestoga,C1,1,22,4,W,57,46,,43,&nbsp;,,
01/16/14,@ Louisville,C1,11,11,2,L,38,85,,38,&nbsp;,,
01/24/14,Palmyra,C2,10,14,3,L,35,56,,33,&nbsp;,,
01/25/14,@ Weeping Water,C2,11,13,3,L,33,62,,33,&nbsp;,,
01/28/14,@ Mead,D2,16,6,2,L,20,57,,36,&nbsp;,,
01/30/14,@ Friend,D1,10,12,3,L,47,70,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/01,Louisville,C1,11,11,2,L,21,61,,38,East Central Nebraska Conference,Southeast Community College,
02/03,Conestoga,C1,1,22,4,L,31,56,,32,East Central Nebraska Conference,Southeast Community College,
02/11/14,Cross County,D1,7,16,3,L,34,43,,33,&nbsp;,,
02/15/14,Malcolm,C1,8,16,3,L,32,72,,35,&nbsp;,,
02/17/14,@ College View Academy,D2,6,9,3,L,24,45,,33,&nbsp;,,
02/21/14,@ Humphrey/Lindsay Holy Family,C2,10,13,3,L,40,70,,33,&nbsp;,,
02/24/14,Elmwood-Murdock,C2,7,18,3,L,18,74,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.000
