2018-2019 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 05/06/19 at 11:27 am CDT

Omaha Gross Catholic (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Waverly,B,7,7,2,W,4,0,,47,&nbsp;,,
03/18/19,Conestoga,B,3,11,4,W,6,0,,41,&nbsp;,,
03/19/19,Platteview,B,2,13,4,W,5,0,,41,&nbsp;,,
03/22/19,Nebraska City,B,5,11,3,W,2,0,,44,&nbsp;,,
03/26/19,@ South Sioux City,B,14,5,2,L,1,2,,36,&nbsp;,,
03/28/19,Mount Michael Benedictine,B,8,9,3,L,0,2,,33,&nbsp;,,
04/01/19,Omaha Roncalli Catholic,B,12,6,2,W,2,1,,47,&nbsp;,,
04/04/19,Omaha Skutt Catholic,B,12,4,1,L,0,3,,39,&nbsp;,,
04/06/19,Bennington,B,6,9,3,W,3,1,,44,&nbsp;,,
04/09/19,@ Beatrice,B,2,12,4,W,6,0,,41,&nbsp;,,
04/12/19,@ Omaha Concordia,B,0,13,4,W,10,0,,41,&nbsp;,,
04/16/19,Ralston,B,8,7,2,W,4,0,,47,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Omaha Roncalli Catholic,B,12,6,2,W,3,1,,47,River Cities Conference,Home Sites,
04/23,South Sioux City,B,14,5,2,L,0,1,,36,River Cities Conference,Home Sites,
04/25,Mount Michael Benedictine,B,8,9,3,W,2,1,,44,River Cities Conference,Home Sites,
04/30/19,Conestoga,B,3,11,4,W,3,0,,41,Subdistrict B-1 Tournament,Gross Catholic,
05/01/19,Nebraska City,B,5,11,3,W,3,0,,44,Subdistrict B-1 Tournament,Gross Catholic,
05/04/19,Holdrege,B,10,4,2,W,3,0,,47,District Final B-8 Tournament,Omaha Gross Catholic HS,

TotalPoints:,
Win %:,77.778%
Average Points:,42.222
