2006-2007 Volleyball Team Report for Centennial
This report was generated on 06/13/13 at 3:26 am CDT

Centennial (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Milford,C1,18,7,2,W,3,0,,47,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Aurora,B,27,2,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/01,Norris,B,19,8,2,L,1,2,,38,Beatrice Tournament,Beatrice,
09/01,Omaha Skutt Catholic,B,24,9,2,L,0,2,,38,Beatrice Tournament,Beatrice,
09/02,Waverly,B,10,20,3,W,2,0,,46,Beatrice Tournament,Beatrice,
09/02,Blair,B,1,23,4,W,2,0,,43,Beatrice Tournament,Beatrice,
09/02,Fairbury,C1,19,10,2,L,1,2,,36,Beatrice Tournament,Beatrice,
09/05/06,@ Seward,B,12,8,2,W,3,1,,49,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Malcolm Booster Invite,Malcolm,
09/07,Conestoga,C1,2,26,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/07,Malcolm,C2,21,12,2,W,2,0,,47,Malcolm Booster Invite,Malcolm,
09/09,Milford,C1,18,7,2,W,2,1,,47,Malcolm Booster Invite,Malcolm,
09/09,Louisville,C2,11,22,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/09,Elmwood-Murdock,C2,25,8,1,W,2,0,,50,Malcolm Booster Invite,Malcolm,
09/19/06,Wilber-Clatonia,C1,9,15,3,W,3,1,,44,&nbsp;,,
09/21/06,York,B,9,12,3,L,1,3,,35,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Tourney,Adams Central,
09/23,Adams Central,C1,10,13,3,W,2,0,,44,Adams Central Tourney,Adams Central,
09/23,Sutton,C2,14,14,2,W,2,0,,47,Adams Central Tourney,Adams Central,
09/23,Fillmore Central,C1,3,18,4,W,2,0,,41,Adams Central Tourney,Adams Central,
09/28/06,Tri County,C2,12,12,2,W,3,0,,47,&nbsp;,,
10/05/06,Southern,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
10/05/06,David City,C1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Southern)</font>,,
10/10/06,@ Fillmore Central,C1,3,18,4,W,3,0,,41,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Centennial Inv. Tournament,Utica,
10/14,Bishop Neumann,C1,15,13,2,W,2,1,,47,Centennial Inv. Tournament,Utica,
10/14,Ravenna,C2,22,5,1,L,0,2,,39,Centennial Inv. Tournament,Utica,
10/14,Tri County,C2,12,12,2,W,2,0,,47,Centennial Inv. Tournament,Utica,
10/17/06,Aquinas,C2,11,15,3,W,3,1,,44,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Sutton,C2,14,14,2,W,2,1,,47,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/24,Heartland,C2,24,1,1,L,0,2,,39,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/24,Thayer Central,C2,19,5,1,W,2,0,,50,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/31/06,Wilber-Clatonia,C1,9,15,3,W,3,0,,44,&nbsp;,,
11/02/06,Fairbury,C1,19,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,43.355
