2011-2012 Softball Team Report for Adams Central
This report was generated on 06/13/13 at 3:23 am CDT

Adams Central (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/11,@ Southern Valley,C,18,13,2,W,8,1,,47,&nbsp;,,
08/25/11,Fairbury,C,24,7,1,L,1,5,,39,<font color="green">Triangular (host: Fairbury)</font>,,
08/25/11,Blue Hill,C,10,18,3,W,8,0,,44,<font color="green">Triangular (host: Fairbury)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/27,Lexington,B,13,21,3,W,5,3,,44,Lexington Invite,Lexington,
08/27,Chadron,C,11,19,3,W,13,1,,44,Lexington Invite,Lexington,
08/27,Gothenburg,C,24,5,1,L,8,9,,39,Lexington Invite,Lexington,
08/30/11,Holdrege,B,11,20,3,W,11,3,,44,&nbsp;,,
09/01/11,Cozad,B,15,14,2,W,9,1,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/11,Minden,C,2,24,4,W,13,0,(3 in.),41,<font color="green">Triangular (host: Adams Central)</font>,,
09/06/11,GICC/Doniphan-Trumbull,B,3,22,4,W,9,0,,41,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/06/11,Blue Hill,C,10,18,3,W,12,1,(5 in.),44,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/08/11,Centennial,C,16,15,2,L,4,6,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/11,York,B,18,10,2,L,6,7,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/10,Holdrege,B,11,20,3,W,7,3,,44,Hastings Invite,Hastings,
09/10,Fillmore Central/Exeter-Milligan,C,25,8,1,L,4,11,,39,Hastings Invite,Hastings,
09/10,Hastings,B,16,16,2,W,7,6,,47,Hastings Invite,Hastings,
09/13/11,St. Paul,B,20,5,1,W,2,1,,50,&nbsp;,,
09/15/11,@ Hastings,B,16,16,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest,
09/17,Southern Valley,C,18,13,2,L,5,8,,36,Northwest Invite,Northwest,
09/17,Aurora,B,16,18,3,L,7,8,,33,Northwest Invite,Northwest,
09/17,Central City,C,3,24,4,W,17,0,,41,Northwest Invite,Northwest,
09/20/11,@ Northwest,B,24,12,2,W,9,7,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Adams Central,
09/24,Wilber-Clatonia,C,8,18,3,W,13,7,,44,Adams Central Invite,Adams Central,
09/24,Cross County/High Plains,C,15,14,2,L,2,5,,36,Adams Central Invite,Adams Central,
09/24,Lutheran High Northeast,B,14,16,3,W,14,3,,44,Adams Central Invite,Adams Central,
09/26/11,@ Fillmore Central/Exeter-Milligan,C,25,8,1,L,1,6,,39,&nbsp;,,
09/27/11,,,7,24,4,W,10,0,,41,&nbsp;,,
09/29/11,Southern Valley,C,18,13,2,W,10,0,(4 inn.),47,&nbsp;,,
10/03/11,,,7,24,4,W,6,0,,41,<font color="green">Triangular (host: )</font>,,
10/03/11,Friend,C,24,11,2,L,6,8,,36,<font color="green">Triangular (host: )</font>,,
10/06/11,Aurora,B,16,18,3,L,5,10,,33,&nbsp;,,
10/06/11,Northwest,B,24,12,2,L,5,6,,36,&nbsp;,,
10/06/11,Holdrege,B,11,20,3,W,11,3,,44,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.375
