2016-2017 Softball Team Report for Columbus Lakeview
This report was generated on 10/24/16 at 12:31 pm CDT

Columbus Lakeview (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,GICC,B,27,8,1,L,0,11,,39,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Seward,B,17,11,2,L,0,9,,36,Freeman Invite,Lincoln,
08/20,Wahoo,B,16,16,2,L,0,10,,36,Freeman Invite,Lincoln,
08/20,Wilber-Clatonia,C,21,11,2,L,0,8,,36,Freeman Invite,Lincoln,
08/25/16,@ Centennial,C,14,21,3,L,4,10,,33,&nbsp;,,
08/27/16,@ Omaha Duchesne Academy,B,14,13,2,L,5,14,,36,&nbsp;,,
09/01/16,@ David City East Butler,B,13,20,3,W,10,2,,44,&nbsp;,,
09/06/16,Wayne,B,27,4,1,L,4,14,,39,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview,
09/10,Omaha Duchesne Academy,B,14,13,2,L,4,11,,36,Lakeview Invite,Lakeview,
09/10,Boone Central/Newman Grove,C,16,19,3,L,3,6,,33,Lakeview Invite,Lakeview,
09/10,Madison/Humphrey/Lindsay,C,2,28,4,W,14,5,,41,Lakeview Invite,Lakeview,
09/15/16,Schuyler,B,1,27,4,W,11,4,,41,&nbsp;,,
09/15/16,Aquinas Catholic,C,17,8,2,L,4,10,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invite,Arlington,
09/17,Raymond Central,C,28,7,1,L,1,11,,39,Arlington Invite,Arlington,
09/17,DC West/Concordia,B,14,16,3,L,0,10,,33,Arlington Invite,Arlington,
09/17,Cass County Central,C,13,15,3,L,2,14,,33,Arlington Invite,Arlington,
09/19/16,Seward,B,17,11,2,L,0,11,,36,&nbsp;,,
09/22/16,Aurora,B,9,21,3,L,4,8,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Lexington,B,11,17,3,L,3,10,,33,Central City Invite,Central City,
09/24,Central City,C,23,8,2,L,0,9,,36,Central City Invite,Central City,
09/26/16,@ Crete,B,20,9,2,L,0,8,,36,&nbsp;,,
09/27/16,@ Fairbury,C,15,13,2,L,1,12,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,Aurora,B,9,21,3,L,2,5,,33,Central Conference,Crete,
09/30,Schuyler,B,1,27,4,W,15,1,,41,Central Conference,Crete,
10/07/16,David City East Butler,B,13,20,3,W,5,4,,44,District B-3 Tournament,Wisner River Park,
10/07/16,Wayne,B,27,4,1,L,1,10,,39,District B-3 Tournament,Wisner River Park,
10/07/16,Schuyler,B,1,27,4,W,19,18,,41,District B-3 Tournament,Wisner River Park,
10/08/16,Wayne,B,27,4,1,L,0,10,,39,District B-3 Tournament,Wisner River Park,
10/08/16,David City East Butler,B,13,20,3,W,10,8,,44,District B-3 Tournament,Wisner River Park,

TotalPoints:,
Win %:,24.138%
Average Points:,37.310
