Team Report for Cozad
This report was generated on 02/24/24 at 4:26 pm CST

Cozad (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Chase County,C1,11,12,3,L,41,50,,33,&nbsp;,,
12/02/23,@ Maxwell,C2,9,13,3,W,41,37,,44,&nbsp;,,
12/08/23,Hershey,C1,13,9,2,L,44,49,,36,&nbsp;,,
12/09/23,@ Valentine,C2,9,13,3,L,22,31,,33,&nbsp;,,
12/12/23,McCook,B,10,13,3,L,43,60,,35,&nbsp;,,
12/14/23,Cambridge,D2,12,10,2,W,47,37,,47,&nbsp;,,
12/16/23,@ Ainsworth,C2,13,11,2,L,43,56,,36,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/21,Superior,C2,17,9,2,L,39,54,,36,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/29,Wood River,C2,13,10,2,L,40,69,,36,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/30,BDS ,D1,7,14,3,W,49,32,,44,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,@ Ord,C2,11,13,3,L,52,56,,33,&nbsp;,,
01/05/24,Ogallala,C1,12,10,2,L,31,59,,36,&nbsp;,,
01/06/24,@ North Platte St. Patrick's,C2,5,18,4,W,46,21,,41,&nbsp;,,
01/11/24,@ Gothenburg,C1,19,6,1,L,41,62,,39,&nbsp;,,
01/16/24,Amherst,D1,16,8,2,L,25,45,,36,&nbsp;,,
01/18/24,@ Lexington,B,1,23,4,W,46,26,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/22,Valentine,C2,9,13,3,L,24,41,,33,Southwest Conference,Mid Plains/Home Sites,
02/01/24,@ Holdrege,C1,12,11,2,L,22,57,,36,&nbsp;,,
02/02/24,Minden,C1,20,3,1,L,24,53,,39,&nbsp;,,
02/05/24,Centura,D1,20,6,1,L,28,52,,39,&nbsp;,,
02/06/24,Sandhills Valley,D1,0,21,4,W,53,10,,41,&nbsp;,,
02/09/24,@ Broken Bow,C1,19,4,1,L,48,70,,39,&nbsp;,,
02/12/24,Chase County,C1,11,12,3,W,47,39,,44,Subdistrict C1-11 Tournament,Gothenburg High School,
02/13/24,@ Gothenburg,C1,19,6,1,L,32,64,,39,Subdistrict C1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.250
