2008-2009 Girls Basketball Team Report for Ansley
This report was generated on 06/13/13 at 3:40 am CDT

Ansley (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Arcadia,D2,1,18,4,W,46,23,,41,&nbsp;,,
12/06/08,North Loup-Scotia,D2,18,4,1,L,22,37,,39,&nbsp;,,
12/13/08,Elm Creek,C2,14,8,2,L,34,50,,38,&nbsp;,,
12/16/08,Sumner-Eddyville-Miller,D2,9,10,3,L,41,47,,33,&nbsp;,,
12/19/08,@ Anselmo-Merna,D1,8,15,3,W,57,49,,44,&nbsp;,,
01/02/09,@ Sargent,D2,11,8,2,L,40,44,,36,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Sargent Post Holiday Tournament,Sargent,
01/09,Anselmo-Merna,D1,8,15,3,L,31,38,,33,Sargent Post Holiday Tournament,Sargent,
01/10,Callaway,D1,3,14,4,W,41,38,,41,Sargent Post Holiday Tournament,Sargent,
01/13/09,@ Litchfield,D2,2,19,4,W,43,17,,41,&nbsp;,,
01/22/09,Pleasanton,D2,21,1,1,L,31,56,,39,&nbsp;,,
01/24/09,Sandhills/Thedford,D1,23,0,1,L,37,62,,39,&nbsp;,,
01/29/09,North Central,D1,13,8,2,L,42,54,,36,&nbsp;,,
01/30/09,@ Loup County,D2,7,11,3,W,54,41,,44,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
02/03,Loup County,D2,7,11,3,W,49,42,,44,Loup Valley Conference Tournament,TBA,
02/05,Sandhills/Thedford,D1,23,0,1,L,35,52,,39,Loup Valley Conference Tournament,TBA,
02/06,Anselmo-Merna,D1,8,15,3,W,44,39,,44,Loup Valley Conference Tournament,TBA,
02/10/09,@ Amherst,D1,8,12,3,L,38,42,,33,&nbsp;,,
02/17/09,Burwell,D1,13,9,2,L,26,40,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.889
