2007-2008 Volleyball Team Report for Heartland
This report was generated on 09/19/19 at 2:39 pm CDT

Heartland (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Sandy Creek,C2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Heartland)</font>,,
08/30/07,Wilber-Clatonia,C1,9,16,3,W,2,0,,46,<font color="green">Triangular (host: Heartland)</font>,,
09/06/07,Thayer Central,C2,25,1,1,L,1,3,,39,&nbsp;,,
09/11/07,@ Fillmore Central,C1,3,25,4,W,3,0,,43,&nbsp;,,
09/20/07,Harvard,D1,2,25,4,W,3,0,,41,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,SOUTHERN INVITE (4-Team Round Robin),Wymore NE,
09/22,Southern,C2,3,21,4,W,2,0,,41,SOUTHERN INVITE,Wymore NE,
09/22,Thayer Central,C2,25,1,1,L,1,2,,39,SOUTHERN INVITE,Wymore NE,
09/22,Malcolm,C2,17,12,2,W,2,0,,47,SOUTHERN INVITE,Wymore NE,
09/25-09/27,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney (2/3-Day Tournament),St. Cecilia,
09/25,Southern Valley,C1,2,21,4,W,2,0,,43,Hastings St. Cecilia Tourney,St. Cecilia,
09/25,Wood River,C1,18,9,2,W,2,1,,49,Hastings St. Cecilia Tourney,St. Cecilia,
09/27,Hastings St. Cecilia,C1,15,12,2,W,2,1,,49,Hastings St. Cecilia Tourney,St. Cecilia,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton Public Schools,
09/29,McCool Junction,D1,7,19,3,W,2,0,,44,Sutton Invitational,Sutton Public Schools,
09/29,Tri County,C2,13,14,3,W,2,0,,44,Sutton Invitational,Sutton Public Schools,
09/29,Sutton,C2,18,13,2,W,2,1,,47,Sutton Invitational,Sutton Public Schools,
10/02/07,Giltner,D2,20,6,1,W,2,0,,50,<font color="green">Triangular (host: Heartland)</font>,,
10/02/07,Doniphan-Trumbull,C1,11,15,3,W,2,0,,46,<font color="green">Triangular (host: Heartland)</font>,,
10/04/07,Milford,C1,12,14,3,W,2,0,,46,<font color="green">Triangular (host: Superior)</font>,,
10/04/07,Superior,C2,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Superior)</font>,,
10/09/07,David City,C1,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/09/07,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/11/07,Sutton,C2,18,13,2,W,3,0,,47,&nbsp;,,
10/16/07,Osceola,D1,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/16/07,Cross County,C2,25,3,1,L,1,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/18/07,@ Hastings St. Cecilia,C1,15,12,2,W,3,0,,49,&nbsp;,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Sandy Creek Public Schools/Fairfield,
10/22,Wilber-Clatonia,C1,9,16,3,W,2,0,,46,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/23,Centennial,C1,26,5,1,L,1,2,,41,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/23,Sutton,C2,18,13,2,W,2,0,,47,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/30/07,Superior,C2,16,12,2,W,3,0,,47,Subdistrict C2-2 Tournament,Fillmore Central High School,
11/01/07,Thayer Central,C2,25,1,1,W,3,1,,50,Subdistrict C2-2 Tournament,Fillmore Central High School,
11/02/07,Johnson-Brock,C2,19,6,1,W,3,0,,50,District Final C2-1 Tournament,Wilber,

TotalPoints:,
Win %:,83.333%
Average Points:,45.000
