2003-2004 Boys Basketball Team Report for Ravenna
This report was generated on 06/13/13 at 3:49 am CDT

Ravenna (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Bruning-Davenport,D2,16,9,2,W,78,57,,45,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,@ Sandy Creek,C2,19,5,1,W,57,43,,50,&nbsp;,,
12/06/03,@ Grand Island Central Catholic,C1,24,1,1,L,51,65,,40,&nbsp;,,
12/12/03,@ Burwell,C2,8,11,3,L,48,58,,33,&nbsp;,,
12/16/03,@ Kearney Catholic,C1,23,1,1,W,64,60,,52,&nbsp;,,
12/18/03,Gibbon,C2,10,11,3,W,52,51,,45,&nbsp;,,
12/22/03,@ Pleasanton,D1,15,6,2,W,83,51,,50,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/23/03,@ Bertrand,D1,5,14,3,W,84,47,,40,&nbsp;,,
12/29/03,Centura,C1,4,16,4,L,41,45,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/30/03,Ansley,D2,4,15,4,W,85,29,,40,&nbsp;,,
01/08/04,@ Doniphan-Trumbull,C2,11,9,2,W,57,51,,45,&nbsp;,,
01/09/04,Wood River,C1,6,12,3,W,55,34,,42,&nbsp;,,
01/16/04,@ Shelton,C2,6,13,3,W,61,50,,40,&nbsp;,,
01/23/04,@ Loup City,C2,3,17,4,W,63,35,,40,&nbsp;,,
01/30/04,@ Centura,C1,4,16,4,W,49,23,,42,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference Tournament,Ravenna,
02/03/04,Gibbon,C2,10,11,3,W,62,37,,45,&nbsp;,,
02/06/04,St. Paul,C1,11,11,2,W,68,46,,47,&nbsp;,,
02/09/04,@ Kearney Catholic,C1,23,1,1,L,52,64,,40,&nbsp;,,
02/12/04,@ Adams Central,C1,12,10,2,W,66,60,,47,&nbsp;,,
02/13/04,St. Paul,C1,11,11,2,W,49,47,,47,&nbsp;,,
02/20/04,Anselmo-Merna,D1,14,7,2,W,83,41,,50,&nbsp;,,
02/24/04,Shelton,C2,6,13,3,W,55,22,,40,&nbsp;,,
02/26/04,Doniphan-Trumbull,C2,11,9,2,W,58,36,,45,&nbsp;,,
03/01/04,@ Overton,C2,12,8,2,W,75,50,,45,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.333
